"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1545009","2022-11-25","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1545009/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Janet Daby","2022-11-23","2022-11-23","2022-11-23T19:54:22.220Z","2022-11-24T11:05:38.725Z","Parking: Fees and Charges","1","true","94859",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-01T16:11:46.86Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to encourage companies with responsibility for issuing Parking Charge Notices to offer discounts for early payment.","false","2022/23","3","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2022/23 94859",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","94859","2","Ordinary"
"http://data.parliament.uk/resources/1545009","2022-11-25","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1545009/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Janet Daby","2022-11-23","2022-11-23","2022-11-23T19:54:22.220Z","2022-12-01T16:43:14.104Z","Parking: Fees and Charges","1","true","94859","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-01T16:11:46.86Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to encourage companies with responsibility for issuing Parking Charge Notices to offer discounts for early payment.","false","2022/23","3","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2022/23 94859","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","94859","2","Ordinary"
"http://data.parliament.uk/resources/1545011","2022-11-25","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1545011/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Janet Daby","2022-11-23","2022-11-23","2022-11-23T19:54:27.343Z","2022-11-24T11:05:41.018Z","Parking: Fees and Charges","1","true","94860",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-01T16:11:46.897Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's policy is on the application of early payment discounts on Parking Charge Notices after unsuccessful appeals.","false","2022/23","3","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2022/23 94860",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","94860","2","Ordinary"
"http://data.parliament.uk/resources/1545011","2022-11-25","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1545011/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Janet Daby","2022-11-23","2022-11-23","2022-11-23T19:54:27.343Z","2022-12-01T16:43:12.574Z","Parking: Fees and Charges","1","true","94860","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-12-01T16:11:46.897Z","To ask the Secretary of State for Levelling Up, Housing and Communities, what his Department's policy is on the application of early payment discounts on Parking Charge Notices after unsuccessful appeals.","false","2022/23","3","Biography information for Janet Daby","Lewisham East","Janet Daby","House of Commons Tabled Parliamentary Question 2022/23 94860","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","94860","2","Ordinary"
"http://data.parliament.uk/resources/1550132","2022-12-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1550132/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord McCrea of Magherafelt and Cookstown","2022-12-08","2022-12-08","2022-12-08T20:16:44.597Z","2022-12-08T20:26:11.097Z","Parking: Fees and Charges","2","true","HL4161",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-12-19T16:20:38.07Z","To ask His Majesty's Government what discussions they have had with councils across England about waiving or reducing car parking charges in the run up to Christmas in order to assist businesses in town centres.","false","2022/23","3","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","House of Lords Tabled Parliamentary Question 2022/23 HL4161",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4161","1","Ordinary"
"http://data.parliament.uk/resources/1550132","2022-12-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1550132/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Lord McCrea of Magherafelt and Cookstown","2022-12-08","2022-12-08","2022-12-08T20:16:44.597Z","2022-12-19T16:52:18.266Z","Parking: Fees and Charges","2","true","HL4161","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2022-12-19T16:20:38.07Z","To ask His Majesty's Government what discussions they have had with councils across England about waiving or reducing car parking charges in the run up to Christmas in order to assist businesses in town centres.","false","2022/23","3","Biography information for Lord McCrea of Magherafelt and Cookstown",,"Lord McCrea of Magherafelt and Cookstown","House of Lords Tabled Parliamentary Question 2022/23 HL4161","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4161","1","Ordinary"
"http://data.parliament.uk/resources/1565424","2023-01-12","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1565424/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Rachael Maskell","2023-01-10","2023-01-10","2023-01-10T19:58:56.237Z","2023-01-11T12:25:29.426Z","Parking: Fees and Charges","1","true","119998",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-01-18T15:46:56.877Z","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of parking companies charging for parking using mobile technology on people who do not have access to this technology; and whether he will take steps to require alternate payment methods to be made available.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 119998",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119998","2","Ordinary"
"http://data.parliament.uk/resources/1565424","2023-01-12","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1565424/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Rachael Maskell","2023-01-10","2023-01-10","2023-01-10T19:58:56.237Z","2023-01-18T16:18:12.252Z","Parking: Fees and Charges","1","true","119998","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-01-18T15:46:56.877Z","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has made an assessment of the potential impact of parking companies charging for parking using mobile technology on people who do not have access to this technology; and whether he will take steps to require alternate payment methods to be made available.","false","2022/23","3","Biography information for Rachael Maskell","York Central","Rachael Maskell","House of Commons Tabled Parliamentary Question 2022/23 119998","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","119998","2","Ordinary"
"http://data.parliament.uk/resources/1605474","2023-03-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1605474/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Daisy Cooper","2023-03-20","2023-03-20","2023-03-20T22:58:48.727Z","2023-03-20T23:27:07.249Z","Parking: Fees and Charges","1","true","169444",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-28T16:39:23.407Z","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 8 March to Question 156100, when his Department plans to (a) complete and (b) publish its impact assessment on levels of private parking charges and additional fees.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 169444",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169444","1","Ordinary"
"http://data.parliament.uk/resources/1605474","2023-03-22","Department for Levelling Up, Housing and Communities","Tabled","answer","http://data.parliament.uk/resources/1605474/answer","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","Biography information for Daisy Cooper","2023-03-20","2023-03-20","2023-03-20T22:58:48.727Z","2023-03-28T17:11:13.340Z","Parking: Fees and Charges","1","true","169444","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-28T16:39:23.407Z","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 8 March to Question 156100, when his Department plans to (a) complete and (b) publish its impact assessment on levels of private parking charges and additional fees.","false","2022/23","3","Biography information for Daisy Cooper","St Albans","Daisy Cooper","House of Commons Tabled Parliamentary Question 2022/23 169444","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","169444","1","Ordinary"
