"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1702255","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:29:44.677Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:28.087Z","2024-04-18T16:54:03.664Z","Fleet Solid Support Ships","1","true","22462","House of Commons","58","true","House of Commons","2024-04-23T12:29:44.677Z","To ask the Secretary of State for Defence, how much his Department has paid to Navantia UK under the Fleet Solid Support Ship programme.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22462",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22462","1","NamedDay"
"http://data.parliament.uk/resources/1702255","2024-04-23","Ministry of Defence","Tabled","2024-04-23T12:29:44.677Z","11","Defence","Defence","Biography information for John Healey","2024-04-18","2024-04-18","2024-04-18T16:37:28.087Z","2024-04-23T13:01:06.792Z","Fleet Solid Support Ships","1","true","22462","House of Commons","58","true","House of Commons","2024-04-23T12:29:44.677Z","To ask the Secretary of State for Defence, how much his Department has paid to Navantia UK under the Fleet Solid Support Ship programme.","false","2023/24","4","Biography information for John Healey","Wentworth and Dearne","John Healey","House of Commons Tabled Parliamentary Question 2023/24 22462","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22462","1","NamedDay"
"http://data.parliament.uk/resources/1702300","2024-04-23","Ministry of Defence","Tabled","2024-04-23T16:54:19.227Z","11","Defence","Defence","Biography information for Luke Pollard","2024-04-18","2024-04-18","2024-04-18T16:40:23.357Z","2024-04-18T16:57:23.535Z","Members: Correspondence","1","true","22655","House of Commons","58","true","House of Commons","2024-04-23T16:54:19.227Z","To ask the Secretary of State for Defence, if he will update the letter deposited in the Library of the House  on 27 December 2023, reference DEP2024-0002, with the latest figures available.","false","2023/24","4","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2023/24 22655",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22655","1","NamedDay"
"http://data.parliament.uk/resources/1702300","2024-04-23","Ministry of Defence","Tabled","2024-04-23T16:54:19.227Z","11","Defence","Defence","Biography information for Luke Pollard","2024-04-18","2024-04-18","2024-04-18T16:40:23.357Z","2024-04-23T17:26:10.197Z","Members: Correspondence","1","true","22655","House of Commons","58","true","House of Commons","2024-04-23T16:54:19.227Z","To ask the Secretary of State for Defence, if he will update the letter deposited in the Library of the House  on 27 December 2023, reference DEP2024-0002, with the latest figures available.","false","2023/24","4","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2023/24 22655","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22655","1","NamedDay"
"http://data.parliament.uk/resources/1701736","2024-04-19","Ministry of Defence","Tabled","2024-04-22T15:17:35.7Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-17","2024-04-17","2024-04-17T18:32:26.617Z","2024-04-17T18:36:54.770Z","Air Force: Vacancies","1","true","22236","House of Commons","58","true","House of Commons","2024-04-22T15:17:35.7Z","To ask the Secretary of State for Defence, how many and what proportion of vacant posts have been withdrawn from Air Command since the introduction of internal restrictions in July 2023.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22236","1","Ordinary"
"http://data.parliament.uk/resources/1701736","2024-04-19","Ministry of Defence","Tabled","2024-04-22T15:17:35.7Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-17","2024-04-17","2024-04-17T18:32:26.617Z","2024-04-22T15:49:26.170Z","Air Force: Vacancies","1","true","22236","House of Commons","58","true","House of Commons","2024-04-22T15:17:35.7Z","To ask the Secretary of State for Defence, how many and what proportion of vacant posts have been withdrawn from Air Command since the introduction of internal restrictions in July 2023.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22236","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22236","1","Ordinary"
"http://data.parliament.uk/resources/1701737","2024-04-19","Ministry of Defence","Tabled","2024-04-22T15:17:35.763Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-17","2024-04-17","2024-04-17T18:32:30.863Z","2024-04-17T18:37:03.578Z","Air Force: Vacancies","1","true","22237","House of Commons","58","true","House of Commons","2024-04-22T15:17:35.763Z","To ask the Secretary of State for Defence, how many posts in Air Command are (a) vacant and (b) not being actively recruited for.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22237","1","Ordinary"
"http://data.parliament.uk/resources/1701737","2024-04-19","Ministry of Defence","Tabled","2024-04-22T15:17:35.763Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-17","2024-04-17","2024-04-17T18:32:30.863Z","2024-04-22T15:49:23.984Z","Air Force: Vacancies","1","true","22237","House of Commons","58","true","House of Commons","2024-04-22T15:17:35.763Z","To ask the Secretary of State for Defence, how many posts in Air Command are (a) vacant and (b) not being actively recruited for.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22237","1","Ordinary"
"http://data.parliament.uk/resources/1701738","2024-04-19","Ministry of Defence","Tabled","2024-04-22T15:17:35.84Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-17","2024-04-17","2024-04-17T18:32:34.640Z","2024-04-17T18:37:11.976Z","Strategic Command: Vacancies","1","true","22238","House of Commons","58","true","House of Commons","2024-04-22T15:17:35.84Z","To ask the Secretary of State for Defence, how many vacant posts in Strategic Command are being actively recruited for.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22238","1","Ordinary"
"http://data.parliament.uk/resources/1701738","2024-04-19","Ministry of Defence","Tabled","2024-04-22T15:17:35.84Z","11","Defence","Defence","Biography information for Maria Eagle","2024-04-17","2024-04-17","2024-04-17T18:32:34.640Z","2024-04-22T15:49:21.715Z","Strategic Command: Vacancies","1","true","22238","House of Commons","58","true","House of Commons","2024-04-22T15:17:35.84Z","To ask the Secretary of State for Defence, how many vacant posts in Strategic Command are being actively recruited for.","false","2023/24","4","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","House of Commons Tabled Parliamentary Question 2023/24 22238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22238","1","Ordinary"
