"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1664953","2023-10-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/1664953/answer","1","Home Office","Home Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:57.433Z","2023-10-16T22:22:12.059Z","Electronic Surveillance","1","true","202647",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T11:40:29.8Z","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the debate on the report entitled Pegasus and similar spyware and secret state surveillance, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202647",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202647","1","Ordinary"
"http://data.parliament.uk/resources/1664953","2023-10-18","Home Office","Tabled","answer","http://data.parliament.uk/resources/1664953/answer","1","Home Office","Home Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:12:57.433Z","2023-10-24T12:13:15.688Z","Electronic Surveillance","1","true","202647","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T11:40:29.8Z","To ask the Secretary of State for the Home Department, what assessment she has made of the implications for her policies of the debate on the report entitled Pegasus and similar spyware and secret state surveillance, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202647","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202647","1","Ordinary"
"http://data.parliament.uk/resources/1664954","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664954/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:01.147Z","2023-10-18T11:05:25.750Z","Disability: Women","1","true","202648",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T16:08:21.043Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he had for her policies of the debate on the report entitled Preventing and combating violence against women with disabilities, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202648","2","Ordinary"
"http://data.parliament.uk/resources/1664954","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664954/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:01.147Z","2023-10-24T16:41:21.204Z","Disability: Women","1","true","202648","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T16:08:21.043Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he had for her policies of the debate on the report entitled Preventing and combating violence against women with disabilities, which was held at the Parliamentary Assembly of the Council of Europe on 11 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202648","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202648","2","Ordinary"
"http://data.parliament.uk/resources/1664955","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664955/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:04.743Z","2023-10-16T22:22:20.708Z","Council of Europe: Conflict Prevention","1","true","202649",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T16:24:29.32Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The role of the Council of Europe in preventing conflicts, restoring credibility of international institutions and promoting global peace, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202649",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202649","1","Ordinary"
"http://data.parliament.uk/resources/1664955","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664955/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:04.743Z","2023-10-24T16:55:20.777Z","Council of Europe: Conflict Prevention","1","true","202649","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T16:24:29.32Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled The role of the Council of Europe in preventing conflicts, restoring credibility of international institutions and promoting global peace, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202649","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202649","1","Ordinary"
"http://data.parliament.uk/resources/1664956","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664956/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:08.340Z","2023-10-16T22:22:26.214Z","Ukraine: Peace Negotiations","1","true","202650",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T15:26:34.103Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Ensuring a just peace in Ukraine and lasting security in Europe, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202650","1","Ordinary"
"http://data.parliament.uk/resources/1664956","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664956/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:08.340Z","2023-10-23T15:58:27.602Z","Ukraine: Peace Negotiations","1","true","202650","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-23T15:26:34.103Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Ensuring a just peace in Ukraine and lasting security in Europe, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202650","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202650","1","Ordinary"
"http://data.parliament.uk/resources/1664957","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664957/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:12.237Z","2023-10-16T22:22:30.507Z","Nagorno Karabakh: Humanitarian Situation","1","true","202651",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T16:27:03.37Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Humanitarian situation in Nagorno-Karabakh, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202651",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202651","1","Ordinary"
"http://data.parliament.uk/resources/1664957","2023-10-18","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1664957/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for John Howell","2023-10-16","2023-10-16","2023-10-16T22:13:12.237Z","2023-10-24T16:58:16.399Z","Nagorno Karabakh: Humanitarian Situation","1","true","202651","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-10-24T16:27:03.37Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his policies of the debate on the report entitled Humanitarian situation in Nagorno-Karabakh, which was held at the Parliamentary Assembly of the Council of Europe on 12 October 2023.","false","2022/23","3","Biography information for John Howell","Henley","John Howell","House of Commons Tabled Parliamentary Question 2022/23 202651","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","202651","1","Ordinary"
