"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/900199","2018-05-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900199/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:18.063Z","2018-05-08T22:50:32.751Z","Ophthalmic Services","1","true","141874",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-16T11:33:49.953Z","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to meet demand for ophthalmology treatment in hospitals.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141874",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141874","1","Ordinary"
"http://data.parliament.uk/resources/900199","2018-05-10","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900199/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:18.063Z","2018-05-16T12:05:03.668Z","Ophthalmic Services","1","true","141874","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-16T11:33:49.953Z","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to meet demand for ophthalmology treatment in hospitals.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141874","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141874","1","Ordinary"
"http://data.parliament.uk/resources/984797","2018-10-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/984797/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-10-10","2018-10-10","2018-10-10T19:34:16.627Z","2018-10-10T19:39:09.742Z","Fibromyalgia","1","true","177776",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-15T14:42:42.35Z","To ask the Secretary of State for Health and Social Care, what steps his Department will take to raise awareness of the condition of fibromyalgia syndrome.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 177776",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177776","1","Ordinary"
"http://data.parliament.uk/resources/984797","2018-10-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/984797/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-10-10","2018-10-10","2018-10-10T19:34:16.627Z","2018-10-15T15:14:02.282Z","Fibromyalgia","1","true","177776","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-15T14:42:42.35Z","To ask the Secretary of State for Health and Social Care, what steps his Department will take to raise awareness of the condition of fibromyalgia syndrome.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 177776","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177776","1","Ordinary"
"http://data.parliament.uk/resources/984957","2018-10-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/984957/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-10-10","2018-10-10","2018-10-10T19:41:48.313Z","2018-10-10T19:51:32.611Z","Fibromyalgia","1","true","177780",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-17T13:50:08.62Z","To ask the Secretary of State for Health and Social Care, whether his Department has plans to place fibromyalgia in a distinct medical category of its own to facilitate research.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 177780",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177780","1","Ordinary"
"http://data.parliament.uk/resources/984957","2018-10-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/984957/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-10-10","2018-10-10","2018-10-10T19:41:48.313Z","2018-10-17T14:22:02.272Z","Fibromyalgia","1","true","177780","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-17T13:50:08.62Z","To ask the Secretary of State for Health and Social Care, whether his Department has plans to place fibromyalgia in a distinct medical category of its own to facilitate research.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 177780","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177780","1","Ordinary"
"http://data.parliament.uk/resources/900196","2018-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900196/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:12.607Z","2018-05-08T22:50:27.000Z","Social Services: Pay","1","true","141872",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-11T10:35:57.933Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on local social care providers who are unable to fund historic back-pay liabilities for sleep-in shifts.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141872",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141872","1","NamedDay"
"http://data.parliament.uk/resources/900196","2018-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900196/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:12.607Z","2018-05-11T11:06:05.491Z","Social Services: Pay","1","true","141872","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-11T10:35:57.933Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on local social care providers who are unable to fund historic back-pay liabilities for sleep-in shifts.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141872","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141872","1","NamedDay"
"http://data.parliament.uk/resources/900205","2018-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900205/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:29.077Z","2018-05-08T22:50:46.317Z","HIV Infection","1","true","141875",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-11T10:32:45.97Z","To ask the Secretary of State for Health and Social Care, whether his Department plans to promote the U=U campaign to reduce self-stigma of people who have HIV.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141875",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141875","1","NamedDay"
"http://data.parliament.uk/resources/900205","2018-05-11","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/900205/answer","17","Health and Social Care","Health and Social Care","Biography information for Wera Hobhouse","2018-05-08","2018-05-08","2018-05-08T22:37:29.077Z","2018-05-11T11:04:01.593Z","HIV Infection","1","true","141875","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-11T10:32:45.97Z","To ask the Secretary of State for Health and Social Care, whether his Department plans to promote the U=U campaign to reduce self-stigma of people who have HIV.","false","2017/19","1","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","House of Commons Tabled Parliamentary Question 2017/19 141875","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141875","1","NamedDay"
