"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1029451","2019-01-07","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1029451/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr Virendra Sharma","2018-12-20","2018-12-20","2018-12-20T18:29:38.283Z","2018-12-20T18:41:00.593Z","Northern Ireland Office: Brexit","1","true","204466",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T17:40:07.48Z","To ask the Secretary of State for Northern Ireland, how many civil servants in her Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","2017/19","1","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","House of Commons Tabled Parliamentary Question 2017/19 204466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204466","1","NamedDay"
"http://data.parliament.uk/resources/1029451","2019-01-07","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1029451/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr Virendra Sharma","2018-12-20","2018-12-20","2018-12-20T18:29:38.283Z","2019-01-07T18:12:04.659Z","Northern Ireland Office: Brexit","1","true","204466","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-07T17:40:07.48Z","To ask the Secretary of State for Northern Ireland, how many civil servants in her Department are currently working on planning for the UK leaving the EU without a deal; and how many have been moved from other projects to work on those plans.","false","2017/19","1","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","House of Commons Tabled Parliamentary Question 2017/19 204466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","204466","1","NamedDay"
"http://data.parliament.uk/resources/1083586","2019-03-12","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1083586/answer","21","Northern Ireland","Northern Ireland","Biography information for Peter Dowd","2019-03-07","2019-03-07","2019-03-07T18:12:17.177Z","2019-03-07T18:27:23.504Z","Northern Ireland Office: Public Consultation","1","true","229755",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T12:48:33.857Z","To ask the Secretary of State for Northern Ireland, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","2017/19","1","Biography information for Peter Dowd","Bootle","Peter Dowd","House of Commons Tabled Parliamentary Question 2017/19 229755",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229755","1","NamedDay"
"http://data.parliament.uk/resources/1083586","2019-03-12","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1083586/answer","21","Northern Ireland","Northern Ireland","Biography information for Peter Dowd","2019-03-07","2019-03-07","2019-03-07T18:12:17.177Z","2019-03-12T13:20:04.063Z","Northern Ireland Office: Public Consultation","1","true","229755","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T12:48:33.857Z","To ask the Secretary of State for Northern Ireland, how many consultations by her Department (a) are open, (b) are closed awaiting a Government response and (c) have been initiated since 2016.","false","2017/19","1","Biography information for Peter Dowd","Bootle","Peter Dowd","House of Commons Tabled Parliamentary Question 2017/19 229755","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","229755","1","NamedDay"
"http://data.parliament.uk/resources/972495","2018-10-09","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/972495/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr Mark Francois","2018-09-12","2018-09-12","2018-09-12T18:08:30.947Z","2018-09-12T18:21:32.263Z","Terrorism: Northern Ireland","1","true","174005",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-09T09:37:24.063Z","To ask the Secretary of State for Northern Ireland, how many convicted Republican terrorists, who were subsequently provided with letters of comfort by the Government have been re-convicted of a terrorism-related offence.","false","2017/19","1","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","House of Commons Tabled Parliamentary Question 2017/19 174005",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174005","1","NamedDay"
"http://data.parliament.uk/resources/972495","2018-10-09","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/972495/answer","21","Northern Ireland","Northern Ireland","Biography information for Mr Mark Francois","2018-09-12","2018-09-12","2018-09-12T18:08:30.947Z","2018-10-09T10:09:02.704Z","Terrorism: Northern Ireland","1","true","174005","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-10-09T09:37:24.063Z","To ask the Secretary of State for Northern Ireland, how many convicted Republican terrorists, who were subsequently provided with letters of comfort by the Government have been re-convicted of a terrorism-related offence.","false","2017/19","1","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","House of Commons Tabled Parliamentary Question 2017/19 174005","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","174005","1","NamedDay"
"http://data.parliament.uk/resources/1020657","2018-12-10","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1020657/answer","21","Northern Ireland","Northern Ireland","Biography information for Mary Creagh","2018-12-06","2018-12-06","2018-12-06T21:03:30.867Z","2018-12-06T21:19:21.891Z","Northern Ireland Office: EU Law","1","true","199848",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T11:05:06.843Z","To ask the Secretary of State for Northern Ireland, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 199848",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199848","1","Ordinary"
"http://data.parliament.uk/resources/1020657","2018-12-10","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/1020657/answer","21","Northern Ireland","Northern Ireland","Biography information for Mary Creagh","2018-12-06","2018-12-06","2018-12-06T21:03:30.867Z","2018-12-14T11:37:01.694Z","Northern Ireland Office: EU Law","1","true","199848","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-14T11:05:06.843Z","To ask the Secretary of State for Northern Ireland, how many in-flight files of EU legislation exist that effect the policy areas managed by her Department; and which in-flight files of EU legislation his Department intends to implement in UK law.","false","2017/19","1","Biography information for Mary Creagh","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 199848","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","199848","1","Ordinary"
"http://data.parliament.uk/resources/904067","2018-05-16","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/904067/answer","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-05-14","2018-05-14","2018-05-14T20:21:49.910Z","2018-05-14T20:32:20.668Z","Customs Unions: Northern Ireland","1","true","143727",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-23T10:21:50.457Z","To ask the Secretary of State for Northern Ireland, how many meetings has she had with the Secretary of State for Exiting the European Union on the customs union since that Department's establishment.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 143727",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143727","1","Ordinary"
"http://data.parliament.uk/resources/904067","2018-05-16","Northern Ireland Office","Tabled","answer","http://data.parliament.uk/resources/904067/answer","21","Northern Ireland","Northern Ireland","Biography information for David Simpson","2018-05-14","2018-05-14","2018-05-14T20:21:49.910Z","2018-05-23T10:53:01.799Z","Customs Unions: Northern Ireland","1","true","143727","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-05-23T10:21:50.457Z","To ask the Secretary of State for Northern Ireland, how many meetings has she had with the Secretary of State for Exiting the European Union on the customs union since that Department's establishment.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 143727","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","143727","1","Ordinary"
