"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1122158","2019-04-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1122158/answer","27","Transport","Transport","Biography information for Paul Farrelly","2019-04-18","2019-04-18","2019-04-18T15:45:34.010Z","2019-04-18T16:05:52.935Z","Motor Vehicles: Exhaust Emissions","1","true","245677",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-30T09:54:13.697Z","To ask the Secretary of State for Transport, what plans he has to impose limits on the amount of time an engine can be left running if a vehicle is stationary in traffic.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 245677",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245677","1","Ordinary"
"http://data.parliament.uk/resources/1122158","2019-04-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1122158/answer","27","Transport","Transport","Biography information for Paul Farrelly","2019-04-18","2019-04-18","2019-04-18T15:45:34.010Z","2019-04-30T10:26:01.757Z","Motor Vehicles: Exhaust Emissions","1","true","245677","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-30T09:54:13.697Z","To ask the Secretary of State for Transport, what plans he has to impose limits on the amount of time an engine can be left running if a vehicle is stationary in traffic.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 245677","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245677","1","Ordinary"
"http://data.parliament.uk/resources/1122151","2019-04-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1122151/answer","27","Transport","Transport","Biography information for Paul Farrelly","2019-04-18","2019-04-18","2019-04-18T15:45:07.057Z","2019-04-18T16:05:38.109Z","Motor Vehicles: Exhaust Emissions","1","true","245676",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-30T10:00:32.487Z","To ask the Secretary of State for Transport, what estimate his Department has made of the number of fines issued under regulations 98 and 107 of the Road Vehicles (Construction and Use) Regulations 1986 in 2018.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 245676",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245676","1","Ordinary"
"http://data.parliament.uk/resources/1122151","2019-04-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1122151/answer","27","Transport","Transport","Biography information for Paul Farrelly","2019-04-18","2019-04-18","2019-04-18T15:45:07.057Z","2019-04-30T10:32:01.765Z","Motor Vehicles: Exhaust Emissions","1","true","245676","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-30T10:00:32.487Z","To ask the Secretary of State for Transport, what estimate his Department has made of the number of fines issued under regulations 98 and 107 of the Road Vehicles (Construction and Use) Regulations 1986 in 2018.","false","2017/19","1","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","House of Commons Tabled Parliamentary Question 2017/19 245676","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","245676","1","Ordinary"
"http://data.parliament.uk/resources/1105281","2019-03-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1105281/answer","27","Transport","Transport","Biography information for Nick Smith","2019-03-26","2019-03-26","2019-03-26T21:33:55.123Z","2019-03-26T22:16:36.440Z","Motor Vehicles: Exhaust Emissions","1","true","237073",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-29T12:43:18.48Z","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","2017/19","1","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","House of Commons Tabled Parliamentary Question 2017/19 237073",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237073","1","Ordinary"
"http://data.parliament.uk/resources/1105281","2019-03-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1105281/answer","27","Transport","Transport","Biography information for Nick Smith","2019-03-26","2019-03-26","2019-03-26T21:33:55.123Z","2019-03-29T13:16:02.142Z","Motor Vehicles: Exhaust Emissions","1","true","237073","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-29T12:43:18.48Z","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","2017/19","1","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","House of Commons Tabled Parliamentary Question 2017/19 237073","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237073","1","Ordinary"
"http://data.parliament.uk/resources/1050533","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050533/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:25.463Z","2019-01-30T17:35:06.631Z","Motor Vehicles: Exhaust Emissions","1","true","214101",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T15:22:31.633Z","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214101","2","NamedDay"
"http://data.parliament.uk/resources/1050533","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050533/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:25.463Z","2019-02-04T15:54:01.890Z","Motor Vehicles: Exhaust Emissions","1","true","214101","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T15:22:31.633Z","To ask the Secretary of State for Transport, what plans his Department has to reduce air pollutants from motor vehicle fumes.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214101","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214101","2","NamedDay"
"http://data.parliament.uk/resources/1050530","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050530/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:18.900Z","2019-01-30T17:15:11.764Z","Motor Vehicles: Exhaust Emissions","1","true","214099",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T12:40:55.753Z","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214099",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214099","2","NamedDay"
"http://data.parliament.uk/resources/1050530","2019-02-04","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1050530/answer","27","Transport","Transport","Biography information for Helen Hayes","2019-01-29","2019-01-29","2019-01-29T19:47:18.900Z","2019-02-04T13:12:02.058Z","Motor Vehicles: Exhaust Emissions","1","true","214099","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T12:40:55.753Z","To ask the Secretary of State for Transport, what assessment he has made of the viability of bringing forward to 2030 the target year for phasing out diesel and petrol-fuelled cars.","false","2017/19","1","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","House of Commons Tabled Parliamentary Question 2017/19 214099","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214099","2","NamedDay"
