"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > attachment > file name","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/890355","2018-04-26","Department for Transport","Tabled","2018-05-02T15:23:14.157Z","http://data.parliament.uk/resources/890355/answer",,"27","Transport","Transport","Biography information for Vicky Ford","2018-04-24","2018-04-24","2018-04-24T19:18:28.913Z","2018-04-24T19:28:56.268Z","Motorcycles: Safety","1","true","137678","House of Commons","57","true","House of Commons","2018-05-02T15:23:14.157Z","To ask the Secretary of State for Transport, whether his Department has plans to (a) bring forward legislative proposals to make compulsory and (b) promote the use of reflective or fluorescent clothing for motorbike riders.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 137678",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137678","1","Ordinary"
"http://data.parliament.uk/resources/890355","2018-04-26","Department for Transport","Tabled","2018-05-02T15:23:14.157Z","http://data.parliament.uk/resources/890355/answer",,"27","Transport","Transport","Biography information for Vicky Ford","2018-04-24","2018-04-24","2018-04-24T19:18:28.913Z","2018-05-02T15:55:07.725Z","Motorcycles: Safety","1","true","137678","House of Commons","57","true","House of Commons","2018-05-02T15:23:14.157Z","To ask the Secretary of State for Transport, whether his Department has plans to (a) bring forward legislative proposals to make compulsory and (b) promote the use of reflective or fluorescent clothing for motorbike riders.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 137678","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137678","1","Ordinary"
"http://data.parliament.uk/resources/872639","2018-03-29","Treasury","Tabled","2018-03-29T12:04:46.187Z","http://data.parliament.uk/resources/872639/answer",,"14","Treasury","Treasury","Biography information for Vicky Ford","2018-03-27","2018-03-27","2018-03-27T18:19:11.673Z","2018-03-28T17:35:24.632Z","Galileo System","1","true","134453","House of Commons","57","true","House of Commons","2018-03-29T12:04:46.187Z","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the European Union's Global Satellite Navigation System to date.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 134453",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134453","2","Ordinary"
"http://data.parliament.uk/resources/872639","2018-03-29","Treasury","Tabled","2018-03-29T12:04:46.187Z","http://data.parliament.uk/resources/872639/answer",,"14","Treasury","Treasury","Biography information for Vicky Ford","2018-03-27","2018-03-27","2018-03-27T18:19:11.673Z","2018-03-29T12:36:01.601Z","Galileo System","1","true","134453","House of Commons","57","true","House of Commons","2018-03-29T12:04:46.187Z","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the European Union's Global Satellite Navigation System to date.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 134453","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134453","2","Ordinary"
"http://data.parliament.uk/resources/872649","2018-03-29","Treasury","Tabled","2018-03-29T12:03:14.26Z","http://data.parliament.uk/resources/872649/answer",,"14","Treasury","Treasury","Biography information for Vicky Ford","2018-03-27","2018-03-27","2018-03-27T18:19:33.137Z","2018-03-28T17:35:26.725Z","Copernicus Programme","1","true","134463","House of Commons","57","true","House of Commons","2018-03-29T12:03:14.26Z","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the Copernicus Programme to date.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 134463",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134463","2","Ordinary"
"http://data.parliament.uk/resources/872649","2018-03-29","Treasury","Tabled","2018-03-29T12:03:14.26Z","http://data.parliament.uk/resources/872649/answer",,"14","Treasury","Treasury","Biography information for Vicky Ford","2018-03-27","2018-03-27","2018-03-27T18:19:33.137Z","2018-03-29T12:35:02.578Z","Copernicus Programme","1","true","134463","House of Commons","57","true","House of Commons","2018-03-29T12:03:14.26Z","To ask Mr Chancellor of the Exchequer, what contribution the UK has made to the Copernicus Programme to date.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 134463","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134463","2","Ordinary"
"http://data.parliament.uk/resources/869266","2018-03-22","Department for Digital, Culture, Media and Sport","Tabled","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Vicky Ford","2018-03-22","2018-03-22","2018-03-22T11:31:09.387Z","2018-03-22T11:35:11.121Z","Artificial Intelligence","1","true","904536","House of Commons","57","true","House of Commons","2018-03-22T13:06:05.657Z","What steps his Department is taking to support the development of artificial intelligence.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 904536",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904536","1","NamedDay"
"http://data.parliament.uk/resources/869266","2018-03-22","Department for Digital, Culture, Media and Sport","Tabled","2018-03-22T13:06:05.657Z","http://data.parliament.uk/resources/869266/answer",,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Vicky Ford","2018-03-22","2018-03-22","2018-03-22T11:31:09.387Z","2018-03-22T13:38:02.687Z","Artificial Intelligence","1","true","904536","House of Commons","57","true","House of Commons","2018-03-22T13:06:05.657Z","What steps his Department is taking to support the development of artificial intelligence.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 904536","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","904536","1","NamedDay"
"http://data.parliament.uk/resources/844704","2018-02-20","Foreign and Commonwealth Office","Tabled","2018-02-20T17:14:33.697Z","http://data.parliament.uk/resources/844704/answer",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Vicky Ford","2018-02-20","2018-02-20","2018-02-20T16:01:44.153Z","2018-02-20T16:05:46.382Z","Turkey: Human Rights","1","true","903907","House of Commons","57","true","House of Commons","2018-02-20T17:14:33.697Z","What recent discussions he has had with his Turkish counterpart on the arrests of human rights defenders in that country.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 903907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903907","1","NamedDay"
"http://data.parliament.uk/resources/844704","2018-02-20","Foreign and Commonwealth Office","Tabled","2018-02-20T17:14:33.697Z","http://data.parliament.uk/resources/844704/answer",,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Vicky Ford","2018-02-20","2018-02-20","2018-02-20T16:01:44.153Z","2018-02-20T17:46:02.338Z","Turkey: Human Rights","1","true","903907","House of Commons","57","true","House of Commons","2018-02-20T17:14:33.697Z","What recent discussions he has had with his Turkish counterpart on the arrests of human rights defenders in that country.","false","2017/19","1","Biography information for Vicky Ford","Chelmsford","Vicky Ford","House of Commons Tabled Parliamentary Question 2017/19 903907","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","903907","1","NamedDay"
