"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/919896","2018-06-07","1362","Tabled","20","Douglas Chapman","2017/19","1","Andrew Rosindell","CATALONIA AND SPAIN"
"http://data.parliament.uk/resources/919896","2018-06-07","1362","Tabled","20","Douglas Chapman","2017/19","1","Hywel Williams","CATALONIA AND SPAIN"
"http://data.parliament.uk/resources/919896","2018-06-07","1362","Tabled","20","Douglas Chapman","2017/19","1","Joanna  Cherry","CATALONIA AND SPAIN"
"http://data.parliament.uk/resources/919896","2018-06-07","1362","Tabled","20","Douglas Chapman","2017/19","1","Neil Gray","CATALONIA AND SPAIN"
"http://data.parliament.uk/resources/919896","2018-06-07","1362","Tabled","20","Douglas Chapman","2017/19","1","Ronnie Cowan","CATALONIA AND SPAIN"
"http://data.parliament.uk/resources/896125","2018-05-01","1223","Tabled","23","Deidre  Brock","2017/19","1","Chris Law","KILTED LOBSTER RESTAURANT STOCKBRIDGE"
"http://data.parliament.uk/resources/896125","2018-05-01","1223","Tabled","23","Deidre  Brock","2017/19","1","Drew Hendry","KILTED LOBSTER RESTAURANT STOCKBRIDGE"
"http://data.parliament.uk/resources/896125","2018-05-01","1223","Tabled","23","Deidre  Brock","2017/19","1","Hannah Bardell","KILTED LOBSTER RESTAURANT STOCKBRIDGE"
"http://data.parliament.uk/resources/896125","2018-05-01","1223","Tabled","23","Deidre  Brock","2017/19","1","Joanna  Cherry","KILTED LOBSTER RESTAURANT STOCKBRIDGE"
"http://data.parliament.uk/resources/896125","2018-05-01","1223","Tabled","23","Deidre  Brock","2017/19","1","Peter Grant","KILTED LOBSTER RESTAURANT STOCKBRIDGE"
"http://data.parliament.uk/resources/892065","2018-04-25","1205","Tabled","28","Alison Thewliss","2017/19","1","Carol Monaghan","GLASGOW WOMEN'S LIBRARY CENTENARY FUND SUCCESS"
"http://data.parliament.uk/resources/892065","2018-04-25","1205","Tabled","28","Alison Thewliss","2017/19","1","Chris Stephens","GLASGOW WOMEN'S LIBRARY CENTENARY FUND SUCCESS"
"http://data.parliament.uk/resources/892065","2018-04-25","1205","Tabled","28","Alison Thewliss","2017/19","1","Deidre  Brock","GLASGOW WOMEN'S LIBRARY CENTENARY FUND SUCCESS"
"http://data.parliament.uk/resources/892065","2018-04-25","1205","Tabled","28","Alison Thewliss","2017/19","1","Dr Lisa Cameron","GLASGOW WOMEN'S LIBRARY CENTENARY FUND SUCCESS"
"http://data.parliament.uk/resources/892065","2018-04-25","1205","Tabled","28","Alison Thewliss","2017/19","1","Joanna  Cherry","GLASGOW WOMEN'S LIBRARY CENTENARY FUND SUCCESS"
"http://data.parliament.uk/resources/892066","2018-04-25","1203","Tabled","21","Alison Thewliss","2017/19","1","Carol Monaghan","RHEUMATOID ARTHRITIS PATHOGENESIS CENTRE OF EXCELLENCE"
"http://data.parliament.uk/resources/892066","2018-04-25","1203","Tabled","21","Alison Thewliss","2017/19","1","Chris Stephens","RHEUMATOID ARTHRITIS PATHOGENESIS CENTRE OF EXCELLENCE"
"http://data.parliament.uk/resources/892066","2018-04-25","1203","Tabled","21","Alison Thewliss","2017/19","1","Dr Lisa Cameron","RHEUMATOID ARTHRITIS PATHOGENESIS CENTRE OF EXCELLENCE"
"http://data.parliament.uk/resources/892066","2018-04-25","1203","Tabled","21","Alison Thewliss","2017/19","1","Joanna  Cherry","RHEUMATOID ARTHRITIS PATHOGENESIS CENTRE OF EXCELLENCE"
"http://data.parliament.uk/resources/892066","2018-04-25","1203","Tabled","21","Alison Thewliss","2017/19","1","Patrick Grady","RHEUMATOID ARTHRITIS PATHOGENESIS CENTRE OF EXCELLENCE"
"http://data.parliament.uk/resources/886997","2018-04-18","1170","Tabled","29","Gavin Newlands","2017/19","1","Deidre  Brock","TEAM SCOTLAND - GOLD COAST COMMONWEALTH GAMES"
"http://data.parliament.uk/resources/886997","2018-04-18","1170","Tabled","29","Gavin Newlands","2017/19","1","Dr Philippa Whitford","TEAM SCOTLAND - GOLD COAST COMMONWEALTH GAMES"
"http://data.parliament.uk/resources/886997","2018-04-18","1170","Tabled","29","Gavin Newlands","2017/19","1","Hannah Bardell","TEAM SCOTLAND - GOLD COAST COMMONWEALTH GAMES"
"http://data.parliament.uk/resources/886997","2018-04-18","1170","Tabled","29","Gavin Newlands","2017/19","1","Joanna  Cherry","TEAM SCOTLAND - GOLD COAST COMMONWEALTH GAMES"
"http://data.parliament.uk/resources/886997","2018-04-18","1170","Tabled","29","Gavin Newlands","2017/19","1","Tommy Sheppard","TEAM SCOTLAND - GOLD COAST COMMONWEALTH GAMES"
