"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1010123","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1010123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:03.343Z","2018-11-19T22:26:06.295Z","Refugees: Syria","2","true","HL11570","House of Lords","57","true","House of Lords","2018-11-29T16:28:21.49Z","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11570",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11570","1","Ordinary"
"http://data.parliament.uk/resources/1010123","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1010123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:03.343Z","2018-11-29T17:00:16.285Z","Refugees: Syria","2","true","HL11570","House of Lords","57","true","House of Lords","2018-11-29T16:28:21.49Z","To ask Her Majesty's Government whether unaccompanied Syrian refugee children now in continental Europe are eligible for the vulnerable person resettlement scheme; and if not, why not.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11570","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11570","1","Ordinary"
"http://data.parliament.uk/resources/1010124","2018-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1010124/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:04.507Z","2018-11-19T22:26:08.167Z","Yemen: Prisoners of War","2","true","HL11571","House of Lords","57","true","House of Lords","2018-12-03T16:13:52.19Z","To ask Her Majesty's Government what steps they intend to take to encourage all parties in the conflict in Yemen to exchange prisoners; and whether they will seek the cooperation of Kuwait and Oman for this purpose.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11571",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11571","1","Ordinary"
"http://data.parliament.uk/resources/1010124","2018-12-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1010124/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-19","2018-11-19","2018-11-19T22:18:04.507Z","2018-12-03T16:45:04.782Z","Yemen: Prisoners of War","2","true","HL11571","House of Lords","57","true","House of Lords","2018-12-03T16:13:52.19Z","To ask Her Majesty's Government what steps they intend to take to encourage all parties in the conflict in Yemen to exchange prisoners; and whether they will seek the cooperation of Kuwait and Oman for this purpose.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11571","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11571","1","Ordinary"
"http://data.parliament.uk/resources/1012121","2018-12-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1012121/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:30.213Z","2018-11-21T22:25:34.169Z","Israeli Settlements: Hebron","2","true","HL11648","House of Lords","57","true","House of Lords","2018-12-05T12:29:04.537Z","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 9 November (HL11297 and HL11254), what discussions they have had with the government of Israel about the compatibility of the construction of an apartment block in Hebron with Israel's obligations under international agreements.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11648",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11648","1","Ordinary"
"http://data.parliament.uk/resources/1012121","2018-12-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1012121/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:30.213Z","2018-12-05T13:02:25.871Z","Israeli Settlements: Hebron","2","true","HL11648","House of Lords","57","true","House of Lords","2018-12-05T12:29:04.537Z","To ask Her Majesty's Government, further to the Written Answers by Lord Ahmad of Wimbledon on 9 November (HL11297 and HL11254), what discussions they have had with the government of Israel about the compatibility of the construction of an apartment block in Hebron with Israel's obligations under international agreements.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11648","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11648","1","Ordinary"
"http://data.parliament.uk/resources/1012122","2018-12-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1012122/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:31.293Z","2018-11-21T22:25:36.680Z","Israeli Settlements","2","true","HL11649","House of Lords","57","true","House of Lords","2018-12-05T12:29:54.237Z","To ask Her Majesty's Government whether they will make representations to the govenrment of Israel about the introduction of settlers into the Occupied West Bank and the implications of this for (1) Israel's compliance with international law, and (2) establishing a comprehensive peace agreement.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11649",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11649","1","Ordinary"
"http://data.parliament.uk/resources/1012122","2018-12-05","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1012122/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:31.293Z","2018-12-05T13:02:22.044Z","Israeli Settlements","2","true","HL11649","House of Lords","57","true","House of Lords","2018-12-05T12:29:54.237Z","To ask Her Majesty's Government whether they will make representations to the govenrment of Israel about the introduction of settlers into the Occupied West Bank and the implications of this for (1) Israel's compliance with international law, and (2) establishing a comprehensive peace agreement.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11649","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11649","1","Ordinary"
"http://data.parliament.uk/resources/1012123","2018-12-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:32.503Z","2018-11-21T22:25:39.070Z","Asylum","2","true","HL11650","House of Lords","57","true","House of Lords","2018-12-05T17:21:57.82Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11650",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11650","1","Ordinary"
"http://data.parliament.uk/resources/1012123","2018-12-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012123/answer","1","Home Office","Home Office","Biography information for Lord Hylton","2018-11-21","2018-11-21","2018-11-21T22:24:32.503Z","2018-12-05T17:53:12.782Z","Asylum","2","true","HL11650","House of Lords","57","true","House of Lords","2018-12-05T17:21:57.82Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 9 November (HL11255), whether they will report regularly to Parliament on (1) how "comprehensive support and accurate information" are being provided to vulnerable migrants now in continental Europe, (2) the progress of their vulnerable person re-settlement scheme, and (3) the application of the Dublin Regulation to the family reunification of unaccompanied children.","false","2017/19","1","Biography information for Lord Hylton","Lord Hylton","House of Lords Tabled Parliamentary Question 2017/19 HL11650","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11650","1","Ordinary"
