"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1129236","2019-06-06","Home Office","Tabled","false","2019-06-06T15:20:15.297Z","1","Home Office","Home Office","Biography information for Martyn Day","2019-06-03","2019-06-03","2019-06-03T16:42:22.340Z","2019-06-03T17:08:23.259Z","Immigration: British National (Overseas)","1","true","259333","House of Commons","57","true","House of Commons","2019-06-06T15:20:15.297Z","To ask the Secretary of State for the Home Department, how many British National (Overseas) Citizens have been refused leave to remain and how many of those refusals were due to applicants exceeding the permitted number of days outside of the UK in each of year since 2010.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 259333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259333","1","NamedDay"
"http://data.parliament.uk/resources/1129236","2019-06-06","Home Office","Tabled","false","2019-06-06T15:20:15.297Z","1","Home Office","Home Office","Biography information for Martyn Day","2019-06-03","2019-06-03","2019-06-03T16:42:22.340Z","2019-06-06T15:52:03.094Z","Immigration: British National (Overseas)","1","true","259333","House of Commons","57","true","House of Commons","2019-06-06T15:20:15.297Z","To ask the Secretary of State for the Home Department, how many British National (Overseas) Citizens have been refused leave to remain and how many of those refusals were due to applicants exceeding the permitted number of days outside of the UK in each of year since 2010.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 259333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259333","1","NamedDay"
"http://data.parliament.uk/resources/1131637","2019-06-17","Department for Work and Pensions","Tabled","false","2019-06-20T14:00:55.647Z","29","Work and Pensions","Work and Pensions","Biography information for Martyn Day","2019-06-12","2019-06-12","2019-06-12T20:10:20.773Z","2019-06-12T20:25:56.578Z","State Retirement Pensions: Females","1","true","263828","House of Commons","57","true","House of Commons","2019-06-20T14:00:55.647Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 263828",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263828","1","Ordinary"
"http://data.parliament.uk/resources/1131637","2019-06-17","Department for Work and Pensions","Tabled","false","2019-06-20T14:00:55.647Z","29","Work and Pensions","Work and Pensions","Biography information for Martyn Day","2019-06-12","2019-06-12","2019-06-12T20:10:20.773Z","2019-06-20T14:32:02.111Z","State Retirement Pensions: Females","1","true","263828","House of Commons","57","true","House of Commons","2019-06-20T14:00:55.647Z","To ask the Secretary of State for Work and Pensions, how much her Department has spent on advertising the state pension age increase for women.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 263828","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263828","1","Ordinary"
"http://data.parliament.uk/resources/1136895","2019-07-08","Treasury","Tabled","false","2019-07-12T07:35:52.117Z","14","Treasury","Treasury","Biography information for Martyn Day","2019-07-04","2019-07-04","2019-07-04T17:25:56.773Z","2019-07-04T17:35:42.088Z","Community Interest Companies: VAT","1","true","273430","House of Commons","57","true","House of Commons","2019-07-12T07:35:52.117Z","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending VAT relief to community interest companies; and if he will make a statement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 273430",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273430","1","Ordinary"
"http://data.parliament.uk/resources/1136895","2019-07-08","Treasury","Tabled","false","2019-07-12T07:35:52.117Z","14","Treasury","Treasury","Biography information for Martyn Day","2019-07-04","2019-07-04","2019-07-04T17:25:56.773Z","2019-07-12T08:07:01.412Z","Community Interest Companies: VAT","1","true","273430","House of Commons","57","true","House of Commons","2019-07-12T07:35:52.117Z","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of extending VAT relief to community interest companies; and if he will make a statement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 273430","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","273430","1","Ordinary"
"http://data.parliament.uk/resources/1132453","2019-06-20","Department of Health and Social Care","Tabled","false","2019-06-20T15:36:21.927Z","17","Health and Social Care","Health and Social Care","Biography information for Martyn Day","2019-06-17","2019-06-17","2019-06-17T19:12:06.383Z","2019-06-17T19:18:47.913Z","Arthritis: Health Services","1","true","265579","House of Commons","57","true","House of Commons","2019-06-20T15:36:21.927Z","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) ensure patient safety and (b) support pioneering medical research to tackle (i) rheumatoid arthritis and (ii) other inflammatory conditions in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 265579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265579","1","NamedDay"
"http://data.parliament.uk/resources/1132453","2019-06-20","Department of Health and Social Care","Tabled","false","2019-06-20T15:36:21.927Z","17","Health and Social Care","Health and Social Care","Biography information for Martyn Day","2019-06-17","2019-06-17","2019-06-17T19:12:06.383Z","2019-06-20T16:08:01.838Z","Arthritis: Health Services","1","true","265579","House of Commons","57","true","House of Commons","2019-06-20T15:36:21.927Z","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to (a) ensure patient safety and (b) support pioneering medical research to tackle (i) rheumatoid arthritis and (ii) other inflammatory conditions in the event that the UK leaves the EU without a deal.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 265579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265579","1","NamedDay"
"http://data.parliament.uk/resources/1138944","2019-07-18","Department for Work and Pensions","Tabled","false","2019-07-18T15:39:45.827Z","29","Work and Pensions","Work and Pensions","Biography information for Martyn Day","2019-07-15","2019-07-15","2019-07-15T18:44:44.373Z","2019-07-15T19:00:14.461Z","Children: Maintenance","1","true","277219","House of Commons","57","true","House of Commons","2019-07-18T15:39:45.827Z","To ask the Secretary of State for Work and Pensions, how many full-time enforcement case managers are employed by the child maintenance service.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 277219",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277219","1","NamedDay"
"http://data.parliament.uk/resources/1138944","2019-07-18","Department for Work and Pensions","Tabled","false","2019-07-18T15:39:45.827Z","29","Work and Pensions","Work and Pensions","Biography information for Martyn Day","2019-07-15","2019-07-15","2019-07-15T18:44:44.373Z","2019-07-18T16:11:02.585Z","Children: Maintenance","1","true","277219","House of Commons","57","true","House of Commons","2019-07-18T15:39:45.827Z","To ask the Secretary of State for Work and Pensions, how many full-time enforcement case managers are employed by the child maintenance service.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 277219","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277219","1","NamedDay"
