"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1466416","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:14:58.313Z","2022-05-26T17:25:41.640Z","Blood Cancer: Health Services","1","true","10001","House of Commons","58","true","House of Commons","2022-06-06T11:44:14.963Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the level of funding available to the NHS to tackle waiting lists for blood cancer treatment.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10001",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10001","1","Ordinary"
"http://data.parliament.uk/resources/1466416","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:14:58.313Z","2022-06-06T12:15:26.486Z","Blood Cancer: Health Services","1","true","10001","House of Commons","58","true","House of Commons","2022-06-06T11:44:14.963Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the level of funding available to the NHS to tackle waiting lists for blood cancer treatment.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10001","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10001","1","Ordinary"
"http://data.parliament.uk/resources/1466419","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:07.617Z","2022-05-26T17:25:47.700Z","Mental Health Services","1","true","10002","House of Commons","58","true","House of Commons","2022-06-07T13:55:25.46Z","To ask the Secretary of State for Health and Social Care, if his Department will (a) collect and (b) publish data on access by people (i) facing digital exclusion and (b) with dementia to Improving Access to Psychological Therapies services.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","1","Ordinary"
"http://data.parliament.uk/resources/1466419","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:07.617Z","2022-06-07T14:26:10.721Z","Mental Health Services","1","true","10002","House of Commons","58","true","House of Commons","2022-06-07T13:55:25.46Z","To ask the Secretary of State for Health and Social Care, if his Department will (a) collect and (b) publish data on access by people (i) facing digital exclusion and (b) with dementia to Improving Access to Psychological Therapies services.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10002","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","1","Ordinary"
"http://data.parliament.uk/resources/759368","2017-09-13","Department of Health","Tabled","false","17","Health","Health","Biography information for Jim Shannon","2017-09-11","2017-09-11","2017-09-12T01:27:50.733Z","2017-09-12T01:45:06.900Z","Prostate Cancer: Screening","1","true","10002","House of Commons","57","true","House of Commons","2017-09-18T13:33:03.76Z","To ask the Secretary of State for Health, what steps his Department is taking to ensure that men are able to access early prostate tests.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10002",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","1","Ordinary"
"http://data.parliament.uk/resources/759368","2017-09-13","Department of Health","Tabled","false","17","Health","Health","Biography information for Jim Shannon","2017-09-11","2017-09-11","2017-09-12T01:27:50.733Z","2017-09-18T14:05:07.067Z","Prostate Cancer: Screening","1","true","10002","House of Commons","57","true","House of Commons","2017-09-18T13:33:03.76Z","To ask the Secretary of State for Health, what steps his Department is taking to ensure that men are able to access early prostate tests.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10002","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10002","1","Ordinary"
"http://data.parliament.uk/resources/1466421","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:15.633Z","2022-05-26T17:25:53.689Z","Cancer: Diagnosis","1","true","10003","House of Commons","58","true","House of Commons","2022-06-06T11:47:21.653Z","To ask the Secretary of State for Health and Social Care, what assurances his Department has received from NHS England that the increase in provision of care in the community and remote consultations as a result of the covid-19 outbreak will not result in missed cancer diagnoses.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10003",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10003","1","Ordinary"
"http://data.parliament.uk/resources/1466421","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:15.633Z","2022-06-06T12:19:14.008Z","Cancer: Diagnosis","1","true","10003","House of Commons","58","true","House of Commons","2022-06-06T11:47:21.653Z","To ask the Secretary of State for Health and Social Care, what assurances his Department has received from NHS England that the increase in provision of care in the community and remote consultations as a result of the covid-19 outbreak will not result in missed cancer diagnoses.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10003","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10003","1","Ordinary"
"http://data.parliament.uk/resources/1466422","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:19.367Z","2022-05-26T17:25:56.516Z","Mental Health Services: Older People","1","true","10004","House of Commons","58","true","House of Commons","2022-06-07T14:24:27.227Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the level of referrals of people aged over 65 to the Improving Access to Psychological Therapies programme since 2019.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10004","1","Ordinary"
"http://data.parliament.uk/resources/1466422","2022-06-06","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Damien Moore","2022-05-26","2022-05-26","2022-05-26T17:15:19.367Z","2022-06-07T14:56:11.225Z","Mental Health Services: Older People","1","true","10004","House of Commons","58","true","House of Commons","2022-06-07T14:24:27.227Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of trends in the level of referrals of people aged over 65 to the Improving Access to Psychological Therapies programme since 2019.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 10004","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10004","1","Ordinary"
