"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/748130","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748130/answer","11","Defence","Defence","Biography information for Tommy Sheppard","2017-07-04","2017-07-04","2017-07-04T22:02:06.717Z","2017-07-04T22:17:45.248Z","Trident: Cybersecurity","1","true","2990","House of Commons","57","true","House of Commons","2017-07-10T16:50:44.983Z","To ask the Secretary of State for Defence, what recent assessment he has made of the cyber security of the Trident nuclear weapons system.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 2990",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2990","1","NamedDay"
"http://data.parliament.uk/resources/748130","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748130/answer","11","Defence","Defence","Biography information for Tommy Sheppard","2017-07-04","2017-07-04","2017-07-04T22:02:06.717Z","2017-07-10T17:22:02.871Z","Trident: Cybersecurity","1","true","2990","House of Commons","57","true","House of Commons","2017-07-10T16:50:44.983Z","To ask the Secretary of State for Defence, what recent assessment he has made of the cyber security of the Trident nuclear weapons system.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 2990","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2990","1","NamedDay"
"http://data.parliament.uk/resources/748131","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748131/answer","11","Defence","Defence","Biography information for Tommy Sheppard","2017-07-04","2017-07-04","2017-07-04T22:02:07.590Z","2017-07-04T22:17:47.183Z","Trident: Cybersecurity","1","true","2989","House of Commons","57","true","House of Commons","2017-07-10T16:50:44.907Z","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of upgrading the current operating system for the Trident nuclear weapons system to ensure its cyber security.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 2989",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2989","1","NamedDay"
"http://data.parliament.uk/resources/748131","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748131/answer","11","Defence","Defence","Biography information for Tommy Sheppard","2017-07-04","2017-07-04","2017-07-04T22:02:07.590Z","2017-07-10T17:22:03.886Z","Trident: Cybersecurity","1","true","2989","House of Commons","57","true","House of Commons","2017-07-10T16:50:44.907Z","To ask the Secretary of State for Defence, what recent assessment he has made of the potential merits of upgrading the current operating system for the Trident nuclear weapons system to ensure its cyber security.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 2989","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2989","1","NamedDay"
"http://data.parliament.uk/resources/749758","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749758/answer","11","Defence","Defence","Biography information for Tommy Sheppard","2017-07-04","2017-07-04","2017-07-10T15:00:10.607Z","2017-07-10T15:05:11.873Z","Nuclear Disarmament","1","true","900315","House of Commons","57","true","House of Commons","2017-07-10T16:54:50.52Z","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on his Department's policies of the draft treaty to prohibit nuclear weapons published by the UN in May 2017.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 900315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900315","1","NamedDay"
"http://data.parliament.uk/resources/749758","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/749758/answer","11","Defence","Defence","Biography information for Tommy Sheppard","2017-07-04","2017-07-04","2017-07-10T15:00:10.607Z","2017-07-10T17:26:03.106Z","Nuclear Disarmament","1","true","900315","House of Commons","57","true","House of Commons","2017-07-10T16:54:50.52Z","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on his Department's policies of the draft treaty to prohibit nuclear weapons published by the UN in May 2017.","false","2017/19","1","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","House of Commons Tabled Parliamentary Question 2017/19 900315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900315","1","NamedDay"
"http://data.parliament.uk/resources/748217","2017-07-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/748217/answer","1","Home Office","Home Office","Biography information for Tom Brake","2017-07-04","2017-07-04","2017-07-04T22:03:40.013Z","2017-07-04T22:20:26.616Z","Terrorism: Finance","1","true","2977","House of Commons","57","true","House of Commons","2017-07-12T12:27:36.603Z","To ask the Secretary of State for the Home Department, whether she plans to publish a report on the funding of extremist activities in the UK by foreign governments, entities or individuals.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 2977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2977","1","Ordinary"
"http://data.parliament.uk/resources/748217","2017-07-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/748217/answer","1","Home Office","Home Office","Biography information for Tom Brake","2017-07-04","2017-07-04","2017-07-04T22:03:40.013Z","2017-07-12T12:59:03.062Z","Terrorism: Finance","1","true","2977","House of Commons","57","true","House of Commons","2017-07-12T12:27:36.603Z","To ask the Secretary of State for the Home Department, whether she plans to publish a report on the funding of extremist activities in the UK by foreign governments, entities or individuals.","false","2017/19","1","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","House of Commons Tabled Parliamentary Question 2017/19 2977","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2977","1","Ordinary"
"http://data.parliament.uk/resources/748129","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748129/answer","11","Defence","Defence","Biography information for Tim Farron","2017-07-04","2017-07-04","2017-07-04T22:02:05.780Z","2017-07-05T21:56:09.237Z","Type 26 Frigates","1","true","2762","House of Commons","57","true","House of Commons","2017-07-10T14:20:20.04Z","To ask the Secretary of State for Defence, with reference to the Written Statement of 27 June 2017, Contingent Liability, HCWS 14, that three Type 26 global combat ships will be built, (a) how much steel in tonnes will be used to construct those ships and (b) what the country of origin is of that steel.","false","2017/19","1","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2017/19 2762",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2762","2","NamedDay"
"http://data.parliament.uk/resources/748129","2017-07-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/748129/answer","11","Defence","Defence","Biography information for Tim Farron","2017-07-04","2017-07-04","2017-07-04T22:02:05.780Z","2017-07-10T14:52:06.704Z","Type 26 Frigates","1","true","2762","House of Commons","57","true","House of Commons","2017-07-10T14:20:20.04Z","To ask the Secretary of State for Defence, with reference to the Written Statement of 27 June 2017, Contingent Liability, HCWS 14, that three Type 26 global combat ships will be built, (a) how much steel in tonnes will be used to construct those ships and (b) what the country of origin is of that steel.","false","2017/19","1","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","House of Commons Tabled Parliamentary Question 2017/19 2762","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2762","2","NamedDay"
