"uri","answer date","answering body","question status","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/777832","2017-10-30","Department of Health","Tabled","2017-11-02","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:23.567Z","2017-10-25T22:31:54.823Z","Carbon Monoxide: Poisoning","1","true","109719",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-02T16:03:28.17Z","To ask the Secretary of State for Health, how many people attended accident and emergency departments as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109719",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109719","1","Ordinary"
"http://data.parliament.uk/resources/777832","2017-10-30","Department of Health","Tabled","2017-11-02","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:23.567Z","2017-11-02T16:35:04.950Z","Carbon Monoxide: Poisoning","1","true","109719","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-02T16:03:28.17Z","To ask the Secretary of State for Health, how many people attended accident and emergency departments as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109719","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109719","1","Ordinary"
"http://data.parliament.uk/resources/777833","2017-10-30","Department of Health","Tabled","2017-11-02","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:24.967Z","2017-10-25T22:31:57.308Z","Carbon Monoxide: Poisoning","1","true","109720",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-02T16:03:28.217Z","To ask the Secretary of State for Health, how many people have been admitted to hospital as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109720",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109720","1","Ordinary"
"http://data.parliament.uk/resources/777833","2017-10-30","Department of Health","Tabled","2017-11-02","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:24.967Z","2017-11-02T16:35:02.705Z","Carbon Monoxide: Poisoning","1","true","109720","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-02T16:03:28.217Z","To ask the Secretary of State for Health, how many people have been admitted to hospital as a result of carbon monoxide poisoning in (a) England and (b) each English region in each of the last 10 years.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109720","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109720","1","Ordinary"
"http://data.parliament.uk/resources/777831","2017-10-30","Department of Health","Tabled","2017-11-03","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:21.873Z","2017-10-25T22:31:52.348Z","Carbon Monoxide: Poisoning","1","true","109718",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-03T11:40:34.403Z","To ask the Secretary of State for Health, what estimate his Department has made of the cost to the NHS of treating carbon monoxide poisoning in the last 12 months.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109718",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109718","1","Ordinary"
"http://data.parliament.uk/resources/777831","2017-10-30","Department of Health","Tabled","2017-11-03","17","Health","Health","Biography information for Eddie Hughes","2017-10-25","2017-10-25","2017-10-25T22:14:21.873Z","2017-11-03T12:12:04.082Z","Carbon Monoxide: Poisoning","1","true","109718","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-03T11:40:34.403Z","To ask the Secretary of State for Health, what estimate his Department has made of the cost to the NHS of treating carbon monoxide poisoning in the last 12 months.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 109718","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109718","1","Ordinary"
"http://data.parliament.uk/resources/786872","2017-11-14","Department of Health","Tabled","2017-11-20","17","Health","Health","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:44.277Z","2017-11-10T15:23:16.533Z","Sepsis: Screening","1","true","112306",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T11:52:10.557Z","To ask the Secretary of State for Health, what information healthcare professionals are advised to give mothers with risk factors of neonatal sepsis regarding the need for screening for the presence of pathogens associated with neonatal sepsis.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112306",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112306","1","Ordinary"
"http://data.parliament.uk/resources/786872","2017-11-14","Department of Health","Tabled","2017-11-20","17","Health","Health","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:44.277Z","2017-11-20T12:24:04.252Z","Sepsis: Screening","1","true","112306","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T11:52:10.557Z","To ask the Secretary of State for Health, what information healthcare professionals are advised to give mothers with risk factors of neonatal sepsis regarding the need for screening for the presence of pathogens associated with neonatal sepsis.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112306","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112306","1","Ordinary"
"http://data.parliament.uk/resources/786866","2017-11-14","Department of Health","Tabled","2017-11-20","17","Health","Health","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:34.257Z","2017-11-10T15:22:56.052Z","Streptococcus: Screening","1","true","112300",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T11:52:10.637Z","To ask the Secretary of State for Health, what training and information is provided to healthcare professionals about when to screen mothers for the presence of pathogens associated with neonatal sepsis, such as Group B streptococcal infection.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112300",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112300","1","Ordinary"
"http://data.parliament.uk/resources/786866","2017-11-14","Department of Health","Tabled","2017-11-20","17","Health","Health","Biography information for Eddie Hughes","2017-11-10","2017-11-10","2017-11-10T15:14:34.257Z","2017-11-20T12:24:02.937Z","Streptococcus: Screening","1","true","112300","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-11-20T11:52:10.637Z","To ask the Secretary of State for Health, what training and information is provided to healthcare professionals about when to screen mothers for the presence of pathogens associated with neonatal sepsis, such as Group B streptococcal infection.","false","2017/19","1","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","House of Commons Tabled Parliamentary Question 2017/19 112300","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112300","1","Ordinary"
