"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132077","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:48:40.653Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2019-06-13","2019-06-13","2019-06-13T17:13:54.163Z","2019-06-13T17:28:26.216Z","Sudan: Demonstrations","1","true","264455","House of Commons","57","true","House of Commons","2019-06-18T14:48:40.653Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 264455",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264455","1","Ordinary"
"http://data.parliament.uk/resources/1132077","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:48:40.653Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2019-06-13","2019-06-13","2019-06-13T17:13:54.163Z","2019-06-18T15:20:04.171Z","Sudan: Demonstrations","1","true","264455","House of Commons","57","true","House of Commons","2019-06-18T14:48:40.653Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to prevent human rights violations being committed against peaceful demonstrators in Sudan.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 264455","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264455","1","Ordinary"
"http://data.parliament.uk/resources/1132076","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:44:18.213Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2019-06-13","2019-06-13","2019-06-13T17:13:51.773Z","2019-06-13T17:28:24.089Z","Sudan: Human Rights","1","true","264454","House of Commons","57","true","House of Commons","2019-06-18T14:44:18.213Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department supports calls for the UN High Commissioner to publicly and regularly report on the human rights situation in Sudan.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 264454",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264454","1","Ordinary"
"http://data.parliament.uk/resources/1132076","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:44:18.213Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for David Linden","2019-06-13","2019-06-13","2019-06-13T17:13:51.773Z","2019-06-18T15:16:03.094Z","Sudan: Human Rights","1","true","264454","House of Commons","57","true","House of Commons","2019-06-18T14:44:18.213Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department supports calls for the UN High Commissioner to publicly and regularly report on the human rights situation in Sudan.","false","2017/19","1","Biography information for David Linden","Glasgow East","David Linden","House of Commons Tabled Parliamentary Question 2017/19 264454","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264454","1","Ordinary"
"http://data.parliament.uk/resources/1132174","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:32:15.753Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Chi Onwurah","2019-06-13","2019-06-13","2019-06-13T17:17:57.157Z","2019-06-13T17:35:00.256Z","Sudan: Armed Forces","1","true","264397","House of Commons","57","true","House of Commons","2019-06-18T14:32:15.753Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Sudanese military rapid support forces receive any funding from the UK.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 264397",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264397","1","NamedDay"
"http://data.parliament.uk/resources/1132174","2019-06-18","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:32:15.753Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Chi Onwurah","2019-06-13","2019-06-13","2019-06-13T17:17:57.157Z","2019-06-18T15:04:04.205Z","Sudan: Armed Forces","1","true","264397","House of Commons","57","true","House of Commons","2019-06-18T14:32:15.753Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Sudanese military rapid support forces receive any funding from the UK.","false","2017/19","1","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","House of Commons Tabled Parliamentary Question 2017/19 264397","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264397","1","NamedDay"
"http://data.parliament.uk/resources/1131798","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-17T15:45:26.92Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Norman Lamb","2019-06-12","2019-06-12","2019-06-12T20:18:04.850Z","2019-06-12T20:32:32.425Z","Foreign and Commonwealth Office: Chief Scientific Advisers","1","true","263761","House of Commons","57","true","House of Commons","2019-06-17T15:45:26.92Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 263761",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263761","1","Ordinary"
"http://data.parliament.uk/resources/1131798","2019-06-17","Foreign and Commonwealth Office","Tabled","false","2019-06-17T15:45:26.92Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Norman Lamb","2019-06-12","2019-06-12","2019-06-12T20:18:04.850Z","2019-06-17T16:17:03.088Z","Foreign and Commonwealth Office: Chief Scientific Advisers","1","true","263761","House of Commons","57","true","House of Commons","2019-06-17T15:45:26.92Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he held with his Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","2017/19","1","Biography information for Norman Lamb","North Norfolk","Norman Lamb","House of Commons Tabled Parliamentary Question 2017/19 263761","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263761","1","Ordinary"
"http://data.parliament.uk/resources/1131339","2019-06-13","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:51:05.04Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Liz McInnes","2019-06-11","2019-06-11","2019-06-11T18:00:46.827Z","2019-06-11T18:10:18.679Z","Sudan: Politics and Government","1","true","263166","House of Commons","57","true","House of Commons","2019-06-18T14:51:05.04Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","2017/19","1","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","House of Commons Tabled Parliamentary Question 2017/19 263166",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263166","1","Ordinary"
"http://data.parliament.uk/resources/1131339","2019-06-13","Foreign and Commonwealth Office","Tabled","false","2019-06-18T14:51:05.04Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Liz McInnes","2019-06-11","2019-06-11","2019-06-11T18:00:46.827Z","2019-06-18T15:22:01.728Z","Sudan: Politics and Government","1","true","263166","House of Commons","57","true","House of Commons","2019-06-18T14:51:05.04Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political situation in Sudan; and what diplomatic steps the Government is taking to encourage the country’s military leaders to end the violence against protesters.","false","2017/19","1","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","House of Commons Tabled Parliamentary Question 2017/19 263166","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","263166","1","Ordinary"
