"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Farming Advice Service","Department for Environment, Food and Rural Affairs","Science Advisory Council","Science Advisory Council"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Chief Veterinary Officer","Department for Environment, Food and Rural Affairs","Seafish","Seafish"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Food Integrity and Food Crime Group","Department for Environment, Food and Rural Affairs","Veterinary Medicines Directorate","Veterinary Medicines Directorate"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Bovine TB Eradication Group","Department for Environment, Food and Rural Affairs","Veterinary Products Committee","Veterinary Products Committee"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Joint Air Quality Unit","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Marine and Fisheries Directorate","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","25 Year Environment Plan Board","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","National Rights of Way Casework Team","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Organic Action Plan Group","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Rural Payments Agency","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Pig Meat Supply Chain Task Force","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Plant Health and Seeds Inspectorate","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Air and Environmental Quality Division","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","UK Location Council","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/28661","Current","Organisations","ORG","Dept for Environment, Food and Rural Affairs","Dept for Environment, Food and Rural Affairs","true","Waste Research Team","Department for Environment, Food and Rural Affairs","Environment Agency","Environment Agency"
"http://data.parliament.uk/terms/297024","ORG","Names of reviews","ORG","Godfray Review","Godfray Review","true",,"Science Advisory Council of DEFRA Review","Science Advisory Council","Science Advisory Council"
