"uri","answer date","answering body","question status","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139416","2019-07-18","Ministry of Defence","Tabled","2019-07-23T13:09:12.613Z","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2019-07-16","2019-07-16","2019-07-16T18:33:37.077Z","2019-07-16T18:42:43.372Z","War Pensions: Post-traumatic Stress Disorder","1","true","277791","House of Commons","57","true","House of Commons","2019-07-23T13:09:12.613Z","To ask the Secretary of State for Defence, how many and what proportion of veterans with PTSD have been refused a war pension since 2010.","false","2017/19","1","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","House of Commons Tabled Parliamentary Question 2017/19 277791",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277791","1","Ordinary"
"http://data.parliament.uk/resources/1139416","2019-07-18","Ministry of Defence","Tabled","2019-07-23T13:09:12.613Z","11","Defence","Defence","Biography information for Baroness Anderson of Stoke-on-Trent","2019-07-16","2019-07-16","2019-07-16T18:33:37.077Z","2019-07-23T13:41:03.303Z","War Pensions: Post-traumatic Stress Disorder","1","true","277791","House of Commons","57","true","House of Commons","2019-07-23T13:09:12.613Z","To ask the Secretary of State for Defence, how many and what proportion of veterans with PTSD have been refused a war pension since 2010.","false","2017/19","1","Biography information for Baroness Anderson of Stoke-on-Trent","Stoke-on-Trent North","Ruth Smeeth","House of Commons Tabled Parliamentary Question 2017/19 277791","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277791","1","Ordinary"
"http://data.parliament.uk/resources/1140324","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:27:42.23Z","11","Defence","Defence","Biography information for James Gray","2019-07-18","2019-07-18","2019-07-18T17:01:29.983Z","2019-07-18T17:20:22.966Z","Reserve Forces' and Cadets' Associations Review","1","true","278902","House of Commons","57","true","House of Commons","2019-07-23T13:27:42.23Z","To ask the Secretary of State for Defence, if she will publish the terms of the review of the Reserve Forces and Cadets Association undertaken by Mr Rob Sullivan.","false","2017/19","1","Biography information for James Gray","North Wiltshire","James Gray","House of Commons Tabled Parliamentary Question 2017/19 278902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278902","1","NamedDay"
"http://data.parliament.uk/resources/1140324","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:27:42.23Z","11","Defence","Defence","Biography information for James Gray","2019-07-18","2019-07-18","2019-07-18T17:01:29.983Z","2019-07-23T13:59:03.957Z","Reserve Forces' and Cadets' Associations Review","1","true","278902","House of Commons","57","true","House of Commons","2019-07-23T13:27:42.23Z","To ask the Secretary of State for Defence, if she will publish the terms of the review of the Reserve Forces and Cadets Association undertaken by Mr Rob Sullivan.","false","2017/19","1","Biography information for James Gray","North Wiltshire","James Gray","House of Commons Tabled Parliamentary Question 2017/19 278902","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278902","1","NamedDay"
"http://data.parliament.uk/resources/1140326","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:27:42.277Z","11","Defence","Defence","Biography information for James Gray","2019-07-18","2019-07-18","2019-07-18T17:01:35.117Z","2019-07-18T17:20:27.372Z","Reserve Forces' and Cadets' Associations Review","1","true","278903","House of Commons","57","true","House of Commons","2019-07-23T13:27:42.277Z","To ask the Secretary of State for Defence, what the timeframe is for the publication of the review on Reserve Forces and Cadets Association.","false","2017/19","1","Biography information for James Gray","North Wiltshire","James Gray","House of Commons Tabled Parliamentary Question 2017/19 278903",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278903","1","NamedDay"
"http://data.parliament.uk/resources/1140326","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:27:42.277Z","11","Defence","Defence","Biography information for James Gray","2019-07-18","2019-07-18","2019-07-18T17:01:35.117Z","2019-07-23T13:59:02.304Z","Reserve Forces' and Cadets' Associations Review","1","true","278903","House of Commons","57","true","House of Commons","2019-07-23T13:27:42.277Z","To ask the Secretary of State for Defence, what the timeframe is for the publication of the review on Reserve Forces and Cadets Association.","false","2017/19","1","Biography information for James Gray","North Wiltshire","James Gray","House of Commons Tabled Parliamentary Question 2017/19 278903","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278903","1","NamedDay"
"http://data.parliament.uk/resources/1140328","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:12:42.133Z","11","Defence","Defence","Biography information for James Gray","2019-07-18","2019-07-18","2019-07-18T17:01:39.910Z","2019-07-19T12:55:14.449Z","Reserve Forces' and Cadets' Associations","1","true","278904","House of Commons","57","true","House of Commons","2019-07-23T13:12:42.133Z","To ask the Secretary of State for Defence, what recent discussions she has had with the Chairman of the Reserve Forces and Cadets Association on the contribution that associations make to the defence of the realm; and if she will make a statement.","false","2017/19","1","Biography information for James Gray","North Wiltshire","James Gray","House of Commons Tabled Parliamentary Question 2017/19 278904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278904","2","NamedDay"
"http://data.parliament.uk/resources/1140328","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:12:42.133Z","11","Defence","Defence","Biography information for James Gray","2019-07-18","2019-07-18","2019-07-18T17:01:39.910Z","2019-07-23T13:44:02.119Z","Reserve Forces' and Cadets' Associations","1","true","278904","House of Commons","57","true","House of Commons","2019-07-23T13:12:42.133Z","To ask the Secretary of State for Defence, what recent discussions she has had with the Chairman of the Reserve Forces and Cadets Association on the contribution that associations make to the defence of the realm; and if she will make a statement.","false","2017/19","1","Biography information for James Gray","North Wiltshire","James Gray","House of Commons Tabled Parliamentary Question 2017/19 278904","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278904","2","NamedDay"
"http://data.parliament.uk/resources/1140266","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:14:44.657Z","11","Defence","Defence","Biography information for Gerald Jones","2019-07-18","2019-07-18","2019-07-18T16:59:03.007Z","2019-07-18T17:18:11.272Z","Defence: Procurement","1","true","279107","House of Commons","57","true","House of Commons","2019-07-23T13:14:44.657Z","To ask the Secretary of State for Defence, when her Department will announce the preferred bidder for the Future Service Delivery Contract.","false","2017/19","1","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","House of Commons Tabled Parliamentary Question 2017/19 279107",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279107","1","NamedDay"
"http://data.parliament.uk/resources/1140266","2019-07-23","Ministry of Defence","Tabled","2019-07-23T13:14:44.657Z","11","Defence","Defence","Biography information for Gerald Jones","2019-07-18","2019-07-18","2019-07-18T16:59:03.007Z","2019-07-23T13:46:01.897Z","Defence: Procurement","1","true","279107","House of Commons","57","true","House of Commons","2019-07-23T13:14:44.657Z","To ask the Secretary of State for Defence, when her Department will announce the preferred bidder for the Future Service Delivery Contract.","false","2017/19","1","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","House of Commons Tabled Parliamentary Question 2017/19 279107","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279107","1","NamedDay"
