"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751352","Department of Health","false","2017-07-17","<p>No decisions have been taken yet on the funding or timing of the next Adult Dental Health Survey.</p>","Winchester","Steve Brine","4722 ; 4724","2017-07-17T13:38:02.313Z","http://data.parliament.uk/resources/751352/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health, what funding his Department has made available for the forthcoming  Adult Dental Health Survey.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4723"
"http://data.parliament.uk/resources/751353","Department of Health","false","2017-07-17","<p>No decisions have been taken yet on the funding or timing of the next Adult Dental Health Survey.</p>","Winchester","Steve Brine","4722 ; 4723","2017-07-17T13:38:02.407Z","http://data.parliament.uk/resources/751353/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Dental Services","1","House of Commons","To ask the Secretary of State for Health, when he plans for the work of the next Adult Dental Health Survey to commence.","true","Biography information for Sir Paul Beresford","Mole Valley","Sir Paul Beresford","4724"
"http://data.parliament.uk/resources/769890","Department of Health","false","2017-10-19","<p>The most recent data from the National Diet and Nutrition Survey (NDNS), published in September 2016, show that men and women aged 65 years and older derived 11.4% and 10.2% respectively of their total dietary energy from sugars. This is more than double the level recommended by the Scientific Advisory Committee on Nutrition in its report ‘Carbohydrates and Health’ report published in July 2015 which recommended that the intake of free sugars should not exceed 5% of total dietary energy. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445503/SACN_Carbohydrates_and_Health.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/445503/SACN_Carbohydrates_and_Health.pdf</a></p><p>The sugars included in the NDNS assessment are those added to food during manufacture or cooking in the form of table sugar, honey or similar products, or released from the cell structure of food during processing, such as the sugars in fruit juice.</p>","Winchester","Steve Brine",,"2017-10-19T15:14:07.6Z","http://data.parliament.uk/resources/769890/answer","Biography information for Steve Brine","17","Health","Health","2017-10-12","Sugar: Consumption","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the amount of sugar consumed by people over 65-years of age and the health implications of that level of consumption.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","107585"
"http://data.parliament.uk/resources/769891","Department of Health","false","2017-10-19","<p>As part of our plan to tackle childhood obesity we launched a broad, structured and independently monitored sugar reduction programme, led by Public Health England (PHE), to remove sugar from the products children eat most. This can be achieved through reduction of sugar levels in products, reducing portion size or shifting purchasing towards lower sugar alternatives.</p><p> </p><p>Since March 2017, PHE has engaged with all of the food industry (retailers, manufacturers and the out of home sector) to discuss what industry could do to meet the 20% reduction in sugar by 2020. PHE will continue these discussions and will publish regular updates on progress towards the 20% sugar reduction.</p><p> </p><p>A list of PHE’s industry and other stakeholder engagement on this agenda was published in March and can be viewed here:</p><p><a href="http://www.gov.uk/government/publications/sugar-reduction-and-wider-reformulation-stakeholder-engagement" target="_blank">www.gov.uk/government/publications/sugar-reduction-and-wider-reformulation-stakeholder-engagement</a></p>","Winchester","Steve Brine","107668","2017-10-19T16:15:25.283Z","http://data.parliament.uk/resources/769891/answer","Biography information for Steve Brine","17","Health","Health","2017-10-12","Sugar","1","House of Commons","To ask the Secretary of State for Health, what plans he has to work with retailers to limit the availability of high sugar food and drink products at the point of sale.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","107586"
"http://data.parliament.uk/resources/770032","Department of Health","false","2017-10-19","<p>As part of our plan to tackle childhood obesity we launched a broad, structured and independently monitored sugar reduction programme, led by Public Health England (PHE), to remove sugar from the products children eat most. This can be achieved through reduction of sugar levels in products, reducing portion size or shifting purchasing towards lower sugar alternatives.</p><p> </p><p>Since March 2017, PHE has engaged with all of the food industry (retailers, manufacturers and the out of home sector) to discuss what industry could do to meet the 20% reduction in sugar by 2020. PHE will continue these discussions and will publish regular updates on progress towards the 20% sugar reduction.</p><p> </p><p>A list of PHE’s industry and other stakeholder engagement on this agenda was published in March and can be viewed here:</p><p><a href="http://www.gov.uk/government/publications/sugar-reduction-and-wider-reformulation-stakeholder-engagement" target="_blank">www.gov.uk/government/publications/sugar-reduction-and-wider-reformulation-stakeholder-engagement</a></p>","Winchester","Steve Brine","107586","2017-10-19T16:15:25.47Z","http://data.parliament.uk/resources/770032/answer","Biography information for Steve Brine","17","Health","Health","2017-10-13","Sugar: Sales","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to restrict the sale of high-sugar food and drink products at the point of sale.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","107668"
"http://data.parliament.uk/resources/793034","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114820 ; 114822 ; 114824","2017-11-29T14:39:07.187Z","http://data.parliament.uk/resources/793034/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, how much his Department has budgeted for 2017-18 for a grant to support implementation of the Tobacco Control Plan for England.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114819"
"http://data.parliament.uk/resources/793035","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114822 ; 114824","2017-11-29T14:39:07.237Z","http://data.parliament.uk/resources/793035/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, when his Department plans to complete the approvals process to enable the competition for a grant to support implementation of the Tobacco Control Plan to proceed.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114820"
"http://data.parliament.uk/resources/793037","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114824","2017-11-29T14:39:07.283Z","http://data.parliament.uk/resources/793037/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State, what plans his Department has to open the competition for the grant to support implementation of the Tobacco Control Plan for England this year.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114822"
"http://data.parliament.uk/resources/793039","Department of Health","false","2017-11-29","<p>The Department is still considering the scope and procurement process for grants to support the implementation of the Tobacco Control Plan. Cabinet Office standards require all new grants to be subject to competition. Our intention is to make any future grant available on a multi-year basis, subject to an appropriate business case and satisfactory performance on the part of the funded bodies.</p>","Winchester","Steve Brine","114819 ; 114820 ; 114822","2017-11-29T14:39:07.33Z","http://data.parliament.uk/resources/793039/answer","Biography information for Steve Brine","17","Health","Health","2017-11-21","Tobacco","1","House of Commons","To ask the Secretary of State for Health, whether the grant competition to support implementation of the Tobacco Control Plan for England will contain provisions for future year funding to cover the full length of the Plan from 2017 to 2022.","true","Biography information for Bob Blackman","Harrow East","Bob Blackman","114824"
"http://data.parliament.uk/resources/800902","Department of Health","false","2017-12-13","<p>The Government is investing £16 billion over the Spending Review period for local authorities (LAs) to spend on public health. LAs are responsible for making decisions on how to spend their local allocation but the public health grant conditions make it clear that they must have regard for the need to improve the take up of, and outcomes from, their drug and alcohol misuse treatment services. Public Health England guidance, developed with drug service providers, promotes the need for local authorities, commissioners and healthcare providers to work together to create systems and pathways that enable people who use drugs, including those who experience homelessness, to access services.</p>","Winchester","Steve Brine",,"2017-12-13T14:07:33.107Z","http://data.parliament.uk/resources/800902/answer","Biography information for Steve Brine","17","Health","Health","2017-12-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to tackle opioid abuse in the homeless community.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","117461"
"http://data.parliament.uk/resources/801009","Department of Health","false","2017-12-13","<p>The Talk to FRANK service is currently operated by Public Health England (PHE), and the information supplied in response to Question 113472 was drawn from PHE financial records.</p><p> </p><p>During the period April 2010 to March 2013, the Talk to FRANK service was operated jointly by the Home Office and the Department of Health.</p><p> </p><p>In the 2017 report ‘An evaluation of the Government’s Drug Strategy 2010’, the Government spend on media and information activity under the Drug Strategy 2010, 2010/11 to 2014/15 (including on FRANK) is provided on page 73:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628100/Drug_Strategy_Evaluation.PDF" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/628100/Drug_Strategy_Evaluation.PDF</a></p>","Winchester","Steve Brine",,"2017-12-13T14:05:23.327Z","http://data.parliament.uk/resources/801009/answer","Biography information for Steve Brine","17","Health","Health","2017-12-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 22 November 2017 to Question 113472, for what reasons the period from April 2010 to March 2013 was excluded from the total amount of money from the public purse spent on Talk to Frank since its creation.","true","Biography information for Craig Mackinlay","South Thanet","Craig Mackinlay","117568"
"http://data.parliament.uk/resources/819159","Department of Health and Social Care","false","2018-01-15","<p>The adjuvanted trivalent influenza vaccine was not available for use in 2017/18.</p><p> </p><p>General practitioners (GPs) and pharmacies are responsible for ordering and purchasing flu vaccines for the adult seasonal flu programme (eligible individuals aged 18 years and over) directly from manufacturers.</p><p> </p><p>Information on what vaccines are being ordered by these independent contractors is not routinely collected. Information on vaccines used by pharmacies and GPs will be available after the end of a flu season when practice/pharmacies claim reimbursement for the cost of the vaccines they have used.</p>","Winchester","Steve Brine",,"2018-01-15T17:50:12.507Z","http://data.parliament.uk/resources/819159/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the take-up of the new enhanced influenza vaccine for the over-65s by (i) GPs and (ii) pharmacies in the  2017-18 and 2018-19 influenza seasons.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","121836"
"http://data.parliament.uk/resources/819160","Department of Health and Social Care","false","2018-01-15","<p>Public Health England has updated their advice in the Green Book chapter on influenza so that clinicians are aware of the advice of the Joint Committee on Vaccination and Immunisation in relation to the adjuvanted trivalent influenza vaccine.</p><p> </p><p>In addition, NHS England wrote to general practitioners and clinical commissioning groups (via NHS England local teams) in December 2017 to provide an update on the use of the adjuvanted trivalent influenza vaccine for 2018/19.</p><p> </p><p>This update will also be made available to community pharmacies as part of confirming that the Advanced Influenza Vaccination service has been recommissioned in early 2018. Community pharmacies are able to order relevant vaccines as detailed in the service specification, including the enhanced vaccine for patients within the relevant cohort.</p>","Winchester","Steve Brine",,"2018-01-15T17:47:39.91Z","http://data.parliament.uk/resources/819160/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to encourage the take-up of the new enhanced influenza vaccine for the over-65s for the 2018-19 influenza season with GPs and pharmacies.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","121837"
"http://data.parliament.uk/resources/819161","Department of Health and Social Care","false","2018-01-15","<p>Officials at the Department and Public Health England have regular discussions with manufacturers on a range of issues. This has included discussion with Seqirus, the company that has produced the new adjuvanted trivalent flu vaccine (aTIV).</p><p> </p><p>Officials have had no discussions with general practitioner representatives or patient groups on the aTIV.</p><p> </p><p>Officials also attend meetings of the Joint Committee on Vaccination and Immunisation, which includes a lay member.</p><p><strong> </strong></p>","Winchester","Steve Brine",,"2018-01-15T17:51:33.653Z","http://data.parliament.uk/resources/819161/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-09","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives from (a) GPs, (b) patient organisations and (c) manufacturers on the availability of the new enhanced influenza vaccine for the over-65s for the 2017-18 and the 2018-19 season.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","121838"
"http://data.parliament.uk/resources/824572","Department of Health and Social Care","false","2018-01-22","<p>The Department does not hold information on the number or names of Freedom to Speak up Guardians in community pharmacies.</p><p> </p><p>NHS England is responsible for issuing the guidance on Freedom to Speak Up in primary care and has provided the following response:</p><p> </p><p>The number and names of Freedom to Speak Up Guardians in community pharmacies is not held centrally. Guidance for primary care providers was published in November 2016 on the NHS England website and a number of models for Freedom to Speak Up are detailed within that guidance, including having a named Guardian who is independent of the line management chain and not a direct employee. NHS England is working with the National Guardian's Office to assess the support that primary care providers, including community pharmacies, may need to comply with this guidance.</p>","Winchester","Steve Brine",,"2018-01-22T17:23:23.987Z","http://data.parliament.uk/resources/824572/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-17","Pharmacy: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many Freedom to Speak up Guardians have been nominated in community pharmacies; and whether his Department holds information on names of those Guardians.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","123373"
"http://data.parliament.uk/resources/825425","Department of Health and Social Care","false","2018-01-23","<p>The Department has not made any assessment of the effectiveness of the General Pharmaceutical Council (GPhC) as a regulator of pharmacy professionals and pharmacy premises. The Professional Standards Authority, which in its review of the GPhC’s performance in 2016-2017, found that the GPhC had met all of the standards for good regulation, including all of the standards for fitness to practise.</p><p> </p><p>Standards to safeguard the health, safety and wellbeing of patients and the public are set by the GPhC. It is important to note that there are very different legal frameworks for upholding these standards and how the regulator deals with these for pharmacy premises as compared to pharmacy professionals. 87% of the pharmacies inspected by the GPhC in 2016-17 were meeting all of the standards it sets. Any pharmacy not achieving all of the standards is required by the GPhC to implement an action plan to improve the services they provide. In this period the GPhC agreed 469 action plans with pharmacies to ensure they improved the services they provide, and 99% of them made the necessary improvements so that they were meeting all of the standards. In the same period 140 cases were made affecting an individual pharmacy professional’s registration.</p>","Winchester","Steve Brine","123567","2018-01-23T17:21:47.827Z","http://data.parliament.uk/resources/825425/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-18","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the General Pharmaceutical Council's enforcement of standards for registered pharmacy premises; whether he has made an assessment of the effect of failure to apply such standards to pharmacy owners rather than only pharmacy professionals on the safety of patients; and if he will make a statement.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","123566"
"http://data.parliament.uk/resources/825426","Department of Health and Social Care","false","2018-01-23","<p>The Department has not made any assessment of the effectiveness of the General Pharmaceutical Council (GPhC) as a regulator of pharmacy professionals and pharmacy premises. The Professional Standards Authority, which in its review of the GPhC’s performance in 2016-2017, found that the GPhC had met all of the standards for good regulation, including all of the standards for fitness to practise.</p><p> </p><p>Standards to safeguard the health, safety and wellbeing of patients and the public are set by the GPhC. It is important to note that there are very different legal frameworks for upholding these standards and how the regulator deals with these for pharmacy premises as compared to pharmacy professionals. 87% of the pharmacies inspected by the GPhC in 2016-17 were meeting all of the standards it sets. Any pharmacy not achieving all of the standards is required by the GPhC to implement an action plan to improve the services they provide. In this period the GPhC agreed 469 action plans with pharmacies to ensure they improved the services they provide, and 99% of them made the necessary improvements so that they were meeting all of the standards. In the same period 140 cases were made affecting an individual pharmacy professional’s registration.</p>","Winchester","Steve Brine","123566","2018-01-23T17:21:47.89Z","http://data.parliament.uk/resources/825426/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-18","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of whether the failure to apply sanctions for standards for pharmacy premises has resulted in a disproportionate number of individual pharmacist registrants who have been held to account for professional standards which may have been impacted by the working environment created by pharmacy owners; and if he will make a statement.","true","Biography information for Sir Kevin Barron","Rother Valley","Sir Kevin Barron","123567"
"http://data.parliament.uk/resources/861115","Department of Health and Social Care","false","2018-03-16","<p>The current five year United Kingdom Antimicrobial Resistance (AMR) strategy was published at the end of 2013. Work is underway to consider the priorities and focus for a refreshed strategy and national action plan for publication at the end of 2018. The refreshed strategy will continue to focus on preventing infections as one of its key pillars.</p><p> </p><p>The current AMR programme has an ambition to halve healthcare associated Gram–negative blood stream infections by 2020/2021. NHS Improvement leads this work and has included hand hygiene in its work programme for 2018/19 in support of the ambition. As part of our work on the refreshed strategy, we will consider how to make best use of evidence-based and cost-effective technology.</p><p> </p><p>We are working with our partners across the health and social care system, including the Care Quality Commission, to ensure that consideration of best practice in hand hygiene policies remains a focus of inspections in acute trusts.</p>","Winchester","Steve Brine","132266","2018-03-16T11:42:43.93Z","http://data.parliament.uk/resources/861115/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-13","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publish a new five year AMR Strategy, and whether that strategy will include best practice on infection prevention and control, including hand hygiene compliance.","true","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","132264"
