"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1126470","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:55.177Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:51.920Z","2019-05-14T19:15:57.067Z","Immigration: EU Nationals","1","true","254186","House of Commons","57","true","House of Commons","2019-05-20T10:14:55.177Z","To ask the Secretary of State for the Home Department, whether the automated residency check for applications to the EU Settlement Scheme will check applicants' records on (a) working tax credit and (b) child tax credit.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254186",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254186","1","NamedDay"
"http://data.parliament.uk/resources/1126470","2019-05-20","Home Office","Tabled","false","2019-05-20T10:14:55.177Z","1","Home Office","Home Office","Biography information for Paul Blomfield","2019-05-14","2019-05-14","2019-05-14T19:09:51.920Z","2019-05-20T10:46:01.806Z","Immigration: EU Nationals","1","true","254186","House of Commons","57","true","House of Commons","2019-05-20T10:14:55.177Z","To ask the Secretary of State for the Home Department, whether the automated residency check for applications to the EU Settlement Scheme will check applicants' records on (a) working tax credit and (b) child tax credit.","false","2017/19","1","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","House of Commons Tabled Parliamentary Question 2017/19 254186","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254186","1","NamedDay"
"http://data.parliament.uk/resources/1126517","2019-05-20","Home Office","Tabled","false","2019-05-20T15:09:57.883Z","1","Home Office","Home Office","Biography information for Mr Jim Cunningham","2019-05-14","2019-05-14","2019-05-14T19:11:58.430Z","2019-05-14T19:18:47.709Z","Organised Crime","1","true","254118","House of Commons","57","true","House of Commons","2019-05-20T15:09:57.883Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle organised crime.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 254118",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254118","1","NamedDay"
"http://data.parliament.uk/resources/1126517","2019-05-20","Home Office","Tabled","false","2019-05-20T15:09:57.883Z","1","Home Office","Home Office","Biography information for Mr Jim Cunningham","2019-05-14","2019-05-14","2019-05-14T19:11:58.430Z","2019-05-20T15:41:01.359Z","Organised Crime","1","true","254118","House of Commons","57","true","House of Commons","2019-05-20T15:09:57.883Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to tackle organised crime.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 254118","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254118","1","NamedDay"
"http://data.parliament.uk/resources/1126524","2019-05-20","Home Office","Tabled","false","2019-05-20T15:12:43.053Z","1","Home Office","Home Office","Biography information for Mr Jim Cunningham","2019-05-14","2019-05-14","2019-05-14T19:12:16.270Z","2019-05-14T19:19:11.896Z","Borders: Organised Crime","1","true","254119","House of Commons","57","true","House of Commons","2019-05-20T15:12:43.053Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the corruption of public officials at the UK's borders by those involved in organised crime.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 254119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254119","1","NamedDay"
"http://data.parliament.uk/resources/1126524","2019-05-20","Home Office","Tabled","false","2019-05-20T15:12:43.053Z","1","Home Office","Home Office","Biography information for Mr Jim Cunningham","2019-05-14","2019-05-14","2019-05-14T19:12:16.270Z","2019-05-20T15:44:02.711Z","Borders: Organised Crime","1","true","254119","House of Commons","57","true","House of Commons","2019-05-20T15:12:43.053Z","To ask the Secretary of State for the Home Department, what steps his Department is taking to prevent the corruption of public officials at the UK's borders by those involved in organised crime.","false","2017/19","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2017/19 254119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254119","1","NamedDay"
"http://data.parliament.uk/resources/1126544","2019-05-20","Home Office","Tabled","false","2019-05-20T15:06:25.61Z","1","Home Office","Home Office","Biography information for Jo Swinson","2019-05-14","2019-05-14","2019-05-14T19:13:09.343Z","2019-05-14T19:20:26.880Z","Knives: Crime","1","true","254162","House of Commons","57","true","House of Commons","2019-05-20T15:06:25.61Z","To ask the Secretary of State for the Home Department, how many knife amnesty bins there were in the UK in (a) 2016, (b) 2017 and (c) 2018.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 254162",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254162","1","NamedDay"
"http://data.parliament.uk/resources/1126544","2019-05-20","Home Office","Tabled","false","2019-05-20T15:06:25.61Z","1","Home Office","Home Office","Biography information for Jo Swinson","2019-05-14","2019-05-14","2019-05-14T19:13:09.343Z","2019-05-20T15:38:02.635Z","Knives: Crime","1","true","254162","House of Commons","57","true","House of Commons","2019-05-20T15:06:25.61Z","To ask the Secretary of State for the Home Department, how many knife amnesty bins there were in the UK in (a) 2016, (b) 2017 and (c) 2018.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 254162","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254162","1","NamedDay"
"http://data.parliament.uk/resources/1126545","2019-05-20","Home Office","Tabled","false","2019-05-20T15:06:25.657Z","1","Home Office","Home Office","Biography information for Jo Swinson","2019-05-14","2019-05-14","2019-05-14T19:13:11.877Z","2019-05-14T19:20:29.558Z","Knives: Crime","1","true","254163","House of Commons","57","true","House of Commons","2019-05-20T15:06:25.657Z","To ask the Secretary of State for the Home Department, how many knife amnesty days there have been in (a) 2016, (b) 2017 and (c) 2018.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 254163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254163","1","NamedDay"
"http://data.parliament.uk/resources/1126545","2019-05-20","Home Office","Tabled","false","2019-05-20T15:06:25.657Z","1","Home Office","Home Office","Biography information for Jo Swinson","2019-05-14","2019-05-14","2019-05-14T19:13:11.877Z","2019-05-20T15:38:01.263Z","Knives: Crime","1","true","254163","House of Commons","57","true","House of Commons","2019-05-20T15:06:25.657Z","To ask the Secretary of State for the Home Department, how many knife amnesty days there have been in (a) 2016, (b) 2017 and (c) 2018.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 254163","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","254163","1","NamedDay"
