"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1110188","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110188/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:05:00.707Z","2019-04-08T23:15:04.824Z","Department for Transport: Overtime","1","true","242111",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:43:28.75Z","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232554 on Department for Transport: Overtime, on what dates (a) trades unions wrote to the Department, (b) his Department replied and (c) his Department met with trades union in relation to the judgment on Dudley Metropolitan Borough Council v. Mr G Willetts.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242111",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242111","1","NamedDay"
"http://data.parliament.uk/resources/1110188","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110188/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:05:00.707Z","2019-04-11T15:22:08.400Z","Department for Transport: Overtime","1","true","242111","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:43:28.75Z","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March to Question 232554 on Department for Transport: Overtime, on what dates (a) trades unions wrote to the Department, (b) his Department replied and (c) his Department met with trades union in relation to the judgment on Dudley Metropolitan Borough Council v. Mr G Willetts.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242111","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242111","1","NamedDay"
"http://data.parliament.uk/resources/1110214","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110214/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:15:32.970Z","2019-04-08T23:34:51.715Z","Department for Transport: Staff","1","true","242112",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T16:53:44.81Z","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in his Department  started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242112",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242112","1","NamedDay"
"http://data.parliament.uk/resources/1110214","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110214/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:15:32.970Z","2019-04-11T17:32:20.022Z","Department for Transport: Staff","1","true","242112","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T16:53:44.81Z","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in his Department  started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242112","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242112","1","NamedDay"
"http://data.parliament.uk/resources/1110215","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110215/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:15:36.163Z","2019-04-08T23:34:54.374Z","Department for Transport: Staff","1","true","242113",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T16:53:44.857Z","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in DfT Rail started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242113",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242113","1","NamedDay"
"http://data.parliament.uk/resources/1110215","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110215/answer","27","Transport","Transport","Biography information for Grahame Morris","2019-04-08","2019-04-08","2019-04-08T23:15:36.163Z","2019-04-11T17:32:18.652Z","Department for Transport: Staff","1","true","242113","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T16:53:44.857Z","To ask the Secretary of State for Transport, how many (a) male and (b) female direct entrants at Grade 7 level in DfT Rail started on a higher salary level than the Grade 7 minimum in (i) 2015, (ii) 2016, (iii) 2017, (iv) 2018 and (v) 2019.","false","2017/19","1","Biography information for Grahame Morris","Easington","Grahame Morris","House of Commons Tabled Parliamentary Question 2017/19 242113","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242113","1","NamedDay"
"http://data.parliament.uk/resources/1110217","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110217/answer","27","Transport","Transport","Biography information for Dr David Drew","2019-04-08","2019-04-08","2019-04-08T23:15:41.593Z","2019-04-08T23:35:01.111Z","Motorways","1","true","241995",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:53:57.937Z","To ask the Secretary of State for Transport, how many miles of motorway have been converted to a smart motorway;  and what the (a) mileage and (b) cost was for each conversion in each of the last five years.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 241995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241995","1","NamedDay"
"http://data.parliament.uk/resources/1110217","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110217/answer","27","Transport","Transport","Biography information for Dr David Drew","2019-04-08","2019-04-08","2019-04-08T23:15:41.593Z","2019-04-11T15:30:13.682Z","Motorways","1","true","241995","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T14:53:57.937Z","To ask the Secretary of State for Transport, how many miles of motorway have been converted to a smart motorway;  and what the (a) mileage and (b) cost was for each conversion in each of the last five years.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 241995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","241995","1","NamedDay"
"http://data.parliament.uk/resources/1110250","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110250/answer","27","Transport","Transport","Biography information for Dr Dan Poulter","2019-04-08","2019-04-08","2019-04-08T23:26:07.957Z","2019-04-08T23:56:20.081Z","A12: Suffolk","1","true","242093",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T09:50:12.58Z","To ask the Secretary of State for Transport, what plans he has to support road improvements to the A12 between Ipswich and Lowestoft.","false","2017/19","1","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2017/19 242093",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242093","1","NamedDay"
"http://data.parliament.uk/resources/1110250","2019-04-11","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1110250/answer","27","Transport","Transport","Biography information for Dr Dan Poulter","2019-04-08","2019-04-08","2019-04-08T23:26:07.957Z","2019-04-11T10:30:49.482Z","A12: Suffolk","1","true","242093","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-04-11T09:50:12.58Z","To ask the Secretary of State for Transport, what plans he has to support road improvements to the A12 between Ipswich and Lowestoft.","false","2017/19","1","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","House of Commons Tabled Parliamentary Question 2017/19 242093","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","242093","1","NamedDay"
