"uri","answer date","answering body","question status","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1137730","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137730/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Carolyn Harris","2019-07-09","2019-07-09","2019-07-09T18:09:25.783Z","2019-07-09T18:15:20.496Z","Tobacco: Smuggling","1","true","275233","House of Commons","57","true","House of Commons","2019-07-17T12:41:17.587Z","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","2017/19","1","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","House of Commons Tabled Parliamentary Question 2017/19 275233",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275233","1","Ordinary"
"http://data.parliament.uk/resources/1137730","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137730/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Carolyn Harris","2019-07-09","2019-07-09","2019-07-09T18:09:25.783Z","2019-07-17T13:13:01.449Z","Tobacco: Smuggling","1","true","275233","House of Commons","57","true","House of Commons","2019-07-17T12:41:17.587Z","To ask the Chancellor of the Exchequer, if he will ensure that economic operators who are unable to comply with the Tobacco Products (Traceability and Security Features) Regulations 2019 due to software issues will not be penalised.","false","2017/19","1","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","House of Commons Tabled Parliamentary Question 2017/19 275233","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275233","1","Ordinary"
"http://data.parliament.uk/resources/1137740","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137740/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Alan Brown","2019-07-09","2019-07-09","2019-07-09T18:09:49.807Z","2019-07-10T12:45:11.207Z","Diesel: Excise Duties","1","true","275232","House of Commons","57","true","House of Commons","2019-07-17T12:39:22.317Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 July 2019 to Question 272300, what the diesel duty revenues were from (a) shipping, (b) agriculture, (c) road users, (d) rail and (e) any other sectoral information held by his Department in each of the last 10 years.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 275232",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275232","2","Ordinary"
"http://data.parliament.uk/resources/1137740","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137740/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Alan Brown","2019-07-09","2019-07-09","2019-07-09T18:09:49.807Z","2019-07-17T13:11:02.508Z","Diesel: Excise Duties","1","true","275232","House of Commons","57","true","House of Commons","2019-07-17T12:39:22.317Z","To ask the Chancellor of the Exchequer, pursuant to the Answer of 8 July 2019 to Question 272300, what the diesel duty revenues were from (a) shipping, (b) agriculture, (c) road users, (d) rail and (e) any other sectoral information held by his Department in each of the last 10 years.","false","2017/19","1","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","House of Commons Tabled Parliamentary Question 2017/19 275232","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275232","2","Ordinary"
"http://data.parliament.uk/resources/1137809","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137809/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Daniel Zeichner","2019-07-09","2019-07-09","2019-07-09T18:12:40.873Z","2019-07-09T18:28:02.521Z","Climate Change","1","true","275212","House of Commons","57","true","House of Commons","2019-07-17T11:03:10.213Z","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of imposing taxes on polluting goods to tackle climate change.","false","2017/19","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2017/19 275212",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275212","1","Ordinary"
"http://data.parliament.uk/resources/1137809","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137809/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Daniel Zeichner","2019-07-09","2019-07-09","2019-07-09T18:12:40.873Z","2019-07-17T11:35:02.167Z","Climate Change","1","true","275212","House of Commons","57","true","House of Commons","2019-07-17T11:03:10.213Z","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of imposing taxes on polluting goods to tackle climate change.","false","2017/19","1","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","House of Commons Tabled Parliamentary Question 2017/19 275212","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","275212","1","Ordinary"
"http://data.parliament.uk/resources/1137558","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137558/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Mary Glindon","2019-07-08","2019-07-08","2019-07-08T21:30:43.977Z","2019-07-08T21:40:02.439Z","Smuggling","1","true","274536","House of Commons","57","true","House of Commons","2019-07-11T15:11:29.393Z","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","2017/19","1","Biography information for Mary Glindon","North Tyneside","Mary Glindon","House of Commons Tabled Parliamentary Question 2017/19 274536",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274536","1","NamedDay"
"http://data.parliament.uk/resources/1137558","2019-07-11","Treasury","Tabled","http://data.parliament.uk/resources/1137558/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Mary Glindon","2019-07-08","2019-07-08","2019-07-08T21:30:43.977Z","2019-07-11T15:43:01.729Z","Smuggling","1","true","274536","House of Commons","57","true","House of Commons","2019-07-11T15:11:29.393Z","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","2017/19","1","Biography information for Mary Glindon","North Tyneside","Mary Glindon","House of Commons Tabled Parliamentary Question 2017/19 274536","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274536","1","NamedDay"
"http://data.parliament.uk/resources/1137577","2019-07-10","Treasury","Tabled","http://data.parliament.uk/resources/1137577/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Angela Crawley","2019-07-08","2019-07-08","2019-07-08T21:31:33.737Z","2019-07-08T21:40:48.844Z","Plastics: Taxation","1","true","274573","House of Commons","57","true","House of Commons","2019-07-16T16:49:37.183Z","To ask the Chancellor of the Exchequer, when the Government plans to introduce the plastic packaging tax announced in the 2018 Budget.","false","2017/19","1","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","House of Commons Tabled Parliamentary Question 2017/19 274573",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274573","1","Ordinary"
"http://data.parliament.uk/resources/1137577","2019-07-10","Treasury","Tabled","http://data.parliament.uk/resources/1137577/answer","4320","http://data.parliament.uk/members/4320","14","Treasury","Treasury","Biography information for Angela Crawley","2019-07-08","2019-07-08","2019-07-08T21:31:33.737Z","2019-07-16T17:21:03.249Z","Plastics: Taxation","1","true","274573","House of Commons","57","true","House of Commons","2019-07-16T16:49:37.183Z","To ask the Chancellor of the Exchequer, when the Government plans to introduce the plastic packaging tax announced in the 2018 Budget.","false","2017/19","1","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","House of Commons Tabled Parliamentary Question 2017/19 274573","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274573","1","Ordinary"
