"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005785","2018-11-14","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1005785/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:29:00.120Z","2018-11-13T15:15:16.769Z","Sites of Special Scientific Interest","1","true","190542",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T14:11:02.847Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to increase the proportion of sites of specific scientific interest monitored every six years.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190542",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190542","2","Ordinary"
"http://data.parliament.uk/resources/1005785","2018-11-14","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1005785/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:29:00.120Z","2018-11-20T14:43:02.417Z","Sites of Special Scientific Interest","1","true","190542","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T14:11:02.847Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he plans to take to increase the proportion of sites of specific scientific interest monitored every six years.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190542","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190542","2","Ordinary"
"http://data.parliament.uk/resources/1005837","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005837/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:30:55.773Z","2018-11-12T23:40:17.327Z","Israel: Bedouin","1","true","190555",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:02:33.293Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190555",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190555","1","Ordinary"
"http://data.parliament.uk/resources/1005837","2018-11-14","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1005837/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:30:55.773Z","2018-11-20T16:34:01.894Z","Israel: Bedouin","1","true","190555","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:02:33.293Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190555","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190555","1","Ordinary"
"http://data.parliament.uk/resources/1005890","2018-11-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1005890/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:32:51.840Z","2018-11-13T15:25:12.011Z","Eating Disorders","1","true","190565",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:52:13.343Z","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a baseline audit of levels of (a) investment, (b) capacity and (c) in (i) inpatient and (ii) community services for adults with eating disorders.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190565",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190565","2","NamedDay"
"http://data.parliament.uk/resources/1005890","2018-11-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1005890/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-12","2018-11-12","2018-11-12T23:32:51.840Z","2018-11-15T17:24:01.663Z","Eating Disorders","1","true","190565","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:52:13.343Z","To ask the Secretary of State for Health and Social Care, whether his Department has undertaken a baseline audit of levels of (a) investment, (b) capacity and (c) in (i) inpatient and (ii) community services for adults with eating disorders.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190565","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190565","2","NamedDay"
"http://data.parliament.uk/resources/1005983","2018-11-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1005983/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-13","2018-11-13","2018-11-13T19:39:17.143Z","2018-11-13T19:45:27.450Z","Hospitals: Standards","1","true","190930",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T14:47:35.687Z","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190930",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190930","1","Ordinary"
"http://data.parliament.uk/resources/1005983","2018-11-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1005983/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-13","2018-11-13","2018-11-13T19:39:17.143Z","2018-11-21T15:19:01.590Z","Hospitals: Standards","1","true","190930","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T14:47:35.687Z","To ask the Secretary of State for Health and Social Care, what evidence his Department holds on the effect on the quality of care of fines levied as a result of hospitals breaching targets; and whether he is taking steps to ensure that such fines do not detract from the provision of care to potentially affected populations.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190930","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190930","1","Ordinary"
"http://data.parliament.uk/resources/1005984","2018-11-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1005984/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-13","2018-11-13","2018-11-13T19:39:19.777Z","2018-11-13T19:45:29.948Z","Health Services: Standards","1","true","190931",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T14:43:31.11Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190931",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190931","1","Ordinary"
"http://data.parliament.uk/resources/1005984","2018-11-15","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1005984/answer","17","Health and Social Care","Health and Social Care","Biography information for Anneliese Dodds","2018-11-13","2018-11-13","2018-11-13T19:39:19.777Z","2018-11-21T15:15:02.834Z","Health Services: Standards","1","true","190931","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-21T14:43:31.11Z","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effectiveness of quality incentive schemes in improving the quality of care to patients.","false","2017/19","1","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","House of Commons Tabled Parliamentary Question 2017/19 190931","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190931","1","Ordinary"
