"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1507247","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:40.763Z","2022-09-21T18:51:28.258Z","Visas: Graduates","1","true","53511","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.853Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of allowing Graduate visa applicants to pay their healthcare surcharge on an annual basis, rather than upfront.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53511",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53511","1","NamedDay"
"http://data.parliament.uk/resources/1507247","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:40.763Z","2022-10-11T14:46:11.564Z","Visas: Graduates","1","true","53511","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.853Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of allowing Graduate visa applicants to pay their healthcare surcharge on an annual basis, rather than upfront.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53511","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53511","1","NamedDay"
"http://data.parliament.uk/resources/1507248","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:45.303Z","2022-09-21T18:51:34.365Z","Visas: Graduates","1","true","53512","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.65Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential impact of removing application fees and healthcare surcharges from the Graduate visa on the likelihood of additional graduates remaining in the UK for work after completing their studies.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53512",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53512","1","NamedDay"
"http://data.parliament.uk/resources/1507248","2022-10-11","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Stephen Flynn","2022-09-21","2022-09-21","2022-09-21T18:39:45.303Z","2022-10-11T14:46:19.684Z","Visas: Graduates","1","true","53512","House of Commons","58","true","House of Commons","2022-10-11T14:14:49.65Z","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential impact of removing application fees and healthcare surcharges from the Graduate visa on the likelihood of additional graduates remaining in the UK for work after completing their studies.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 53512","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","53512","1","NamedDay"
"http://data.parliament.uk/resources/1472095","2022-06-23","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stephen Flynn","2022-06-21","2022-06-21","2022-06-21T19:07:16.117Z","2022-06-21T19:20:46.249Z","Trading Standards Scotland","1","true","22526","House of Commons","58","true","House of Commons","2022-06-29T08:23:09.96Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department (a) have had and (b) plan to hold with relevant stakeholders on potential increased demand on Trading Standards Scotland arising from the (a) UK's departure from the EU, (b) recovery from the covid-19 outbreak and (c) changes in the environmental standards for goods and services.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 22526",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22526","1","Ordinary"
"http://data.parliament.uk/resources/1472095","2022-06-23","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stephen Flynn","2022-06-21","2022-06-21","2022-06-21T19:07:16.117Z","2022-06-29T08:54:12.474Z","Trading Standards Scotland","1","true","22526","House of Commons","58","true","House of Commons","2022-06-29T08:23:09.96Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department (a) have had and (b) plan to hold with relevant stakeholders on potential increased demand on Trading Standards Scotland arising from the (a) UK's departure from the EU, (b) recovery from the covid-19 outbreak and (c) changes in the environmental standards for goods and services.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 22526","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22526","1","Ordinary"
"http://data.parliament.uk/resources/1472097","2022-06-23","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stephen Flynn","2022-06-21","2022-06-21","2022-06-21T19:07:19.150Z","2022-06-21T19:20:48.889Z","Trading Standards: Staff","1","true","22527","House of Commons","58","true","House of Commons","2022-06-29T08:23:09.997Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department (a) have had and (b) plan to hold with relevant stakeholders on increasing the number of trading standards officers to meet potential increase in demand arising from the (a) UK's departure from the EU, (b) recovery from the covid-19 outbreak and (c) changes in the environmental standards for goods and services.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 22527",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22527","1","Ordinary"
"http://data.parliament.uk/resources/1472097","2022-06-23","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stephen Flynn","2022-06-21","2022-06-21","2022-06-21T19:07:19.150Z","2022-06-29T08:54:10.854Z","Trading Standards: Staff","1","true","22527","House of Commons","58","true","House of Commons","2022-06-29T08:23:09.997Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions officials in his Department (a) have had and (b) plan to hold with relevant stakeholders on increasing the number of trading standards officers to meet potential increase in demand arising from the (a) UK's departure from the EU, (b) recovery from the covid-19 outbreak and (c) changes in the environmental standards for goods and services.","false","2022/23","3","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2022/23 22527","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","22527","1","Ordinary"
"http://data.parliament.uk/resources/1355791","2021-09-20","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Stephen Flynn","2021-09-15","2021-09-15","2021-09-15T18:51:32.043Z","2021-09-15T19:08:38.265Z","Coronavirus","1","true","50134","House of Commons","58","true","House of Commons","2021-10-11T14:07:25.683Z","To ask the Secretary of State for Health and Social Care, what comparative assessment his Department has made of the rate of transmission of covid-19 between (a) people who know each other and (b) people who do not know each other.","false","2021/22","2","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2021/22 50134",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50134","1","NamedDay"
"http://data.parliament.uk/resources/1355791","2021-09-20","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Stephen Flynn","2021-09-15","2021-09-15","2021-09-15T18:51:32.043Z","2021-10-11T14:39:08.106Z","Coronavirus","1","true","50134","House of Commons","58","true","House of Commons","2021-10-11T14:07:25.683Z","To ask the Secretary of State for Health and Social Care, what comparative assessment his Department has made of the rate of transmission of covid-19 between (a) people who know each other and (b) people who do not know each other.","false","2021/22","2","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","House of Commons Tabled Parliamentary Question 2021/22 50134","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50134","1","NamedDay"
