"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/461335","Department for Transport","false","2016-03-18","<p>Highways England’s forthcoming work on the next iteration of their Route Strategies is the means of assessing pressures and needs and generating proposals across the entire strategic road network, including the A64. The Route Strategies will inform the preparation of the next Road Investment Strategy. Any specific proposals that require investment will of course need to be underpinned by a strong and clear business case.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-03-18T11:45:18.617Z",,"http://data.parliament.uk/resources/461335/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/461335/answer",,,,,,,,"27","Transport","Transport","2016-03-11","A64","1","House of Commons","To ask the Secretary of State for Transport, if he will make representations to Highways England and Transport for the North on extending the A64 dual carriageway to Barton Hill.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","30814"
"http://data.parliament.uk/resources/484366","Department for Education","false","2016-03-24","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have therefore asked the Interim Chief Regulator, Amanda Spielman, to write directly to the Honourable Member. A copy of her reply will be placed in the House of Commons Library.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-24T18:25:15.507Z",,"http://data.parliament.uk/resources/484366/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/484366/answer",,,,,,,,"60","Education","Education","2016-03-22","Assessments: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to ensure that examination marking is consistent and objective.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32124"
"http://data.parliament.uk/resources/486976","HM Treasury","false","2016-04-14","<p>The Government appreciates that there may be circumstances where an individual sells a property which was a main residence and then experiences a delay before purchasing a new main residence. Where an individual is replacing a main residence, the higher rates of Stamp Duty Land Tax should not apply to the purchase of a new main residence within 36 months of the disposal of a previous main residence.</p><p> </p><p>In addition to this, the 36 month time period will commence from 25 November 2015 for those who had sold a previous main residence prior to the Spending Review and Autumn Statement 2015, in order to provide additional transitional support.</p>","South West Hertfordshire","Mr David Gauke",,"2016-04-14T14:12:30.007Z",,"http://data.parliament.uk/resources/486976/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/486976/answer",,,,,,,,"14","Treasury","CaTreasury","2016-03-24","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the proposed 36 month stamp duty grace period for people transitioning from one property to another will apply retrospectively.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32467"
"http://data.parliament.uk/resources/486983","Department for Communities and Local Government","false","2016-04-15","<p>It is difficult to determine the number of new private rented homes needed to meet demand as this is affected by a variety of outside impacts, including the affordability of home ownership, household formation rates and prospective sharing arrangements. The Government is committed to delivering 1 million new homes by the end of this parliament.</p>","Great Yarmouth","Brandon Lewis",,"2016-04-15T16:47:14.52Z",,"http://data.parliament.uk/resources/486983/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/486983/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-24","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will estimate the number of new private rented homes that will be needed to meet demand in the next five years.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32466"
"http://data.parliament.uk/resources/506584","Department of Health","false","2016-04-15","<p>Data on the amount each local authority has spent on short breaks and respite care in the last 12 months and how many hours of respite support each local authority has provided in the same period, is not collected centrally.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-15T13:14:20.02Z",,"http://data.parliament.uk/resources/506584/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/506584/answer",,,,,,,,"17","Health","Health","2016-04-08","Respite Care: Children","1","House of Commons","To ask the Secretary of State for Health, how much each local authority has spent on short breaks in the last 12 months; and how many hours of such support those local authorities provided in that period in total.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32881"
"http://data.parliament.uk/resources/506460","Department for Environment, Food and Rural Affairs","false","2016-04-18","<p>At the February European Council, the Government negotiated a new settlement, giving the United Kingdom a special status in a reformed European Union. The Government's position is that the UK will be stronger, safer and better off remaining in a reformed EU.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart",,"2016-04-18T16:58:55.873Z",,"http://data.parliament.uk/resources/506460/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/506460/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-04-08","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on farmers in receipt of payments from the Common Agricultural Policy.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32771"
"http://data.parliament.uk/resources/506788","Department for Business, Innovation and Skills","false","2016-04-18","<p>Under Apprenticeship Frameworks, there are very specific instances where an apprentice is able to undertake an apprenticeship without being employed; where they are made redundant and where they are in an occupation that does not traditionally have an employer. In order to facilitate apprenticeships under these circumstances, specifically where employers do not exist, Government has provided funding to cover training and support. Fewer than 2000 apprenticeship starts fall under these conditions each year, of which fewer than 40 are in the sea fishing industry.</p><p>The role of an employer in an apprenticeship, where possible, is considered vital and ensures the apprentice receives appropriate training, pay and support during their apprenticeship programme. The Government is therefore not considering widening exemptions that exist into other sectors at this time.</p>","Grantham and Stamford","Nick Boles",,"2016-04-18T15:12:34.373Z",,"http://data.parliament.uk/resources/506788/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/506788/answer",,,,,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-04-08","Apprentices: Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will consider extending the exemptions that exist in the sea fishing industry to self-employed workers seeking Skills Funding Agency support for apprenticeships in the construction industry.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","32770"
"http://data.parliament.uk/resources/514779","Department of Health","false","2016-04-29","<p>Departmental officials are in discussion with the Association of the British Pharmaceutical Industry regarding pricing and reimbursement models for antibiotics.</p>","Battersea","Jane Ellison",,"2016-04-29T12:40:37.817Z",,"http://data.parliament.uk/resources/514779/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/514779/answer",,,,,,,,"17","Health","Health","2016-04-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to reform the reimbursement of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35027"
"http://data.parliament.uk/resources/514782","Department of Health","false","2016-04-29","<p>Departmental officials are in discussion with the Association of the British Pharmaceutical Industry regarding pricing and reimbursement models for antibiotics. HM Treasury are aware of these discussions.</p>","Battersea","Jane Ellison",,"2016-04-29T12:47:10.26Z",,"http://data.parliament.uk/resources/514782/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/514782/answer",,,,,,,,"17","Health","Health","2016-04-21","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, whether his Department has had discussions with officials in HM Treasury on reforming the reimbursement of antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","35012"
"http://data.parliament.uk/resources/517270","Department for International Development","false","2016-05-04","<p>DFID is committed to reaching 60 million people with water and sanitation by 2020. We reached 62.9 million people between 2011 and 2015. Improving hygiene is central to our programming. We are the largest bilateral donor for basic water and sanitation in low-income countries.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-05-04T15:27:49.697Z",,"http://data.parliament.uk/resources/517270/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/517270/answer",,,,,,,,"20","International Development","International Development","2016-04-28","Developing Countries: Hygiene and Sanitation","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that the most vulnerable people in developing countries have access to adequate hygiene and sanitation.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","904858"
"http://data.parliament.uk/resources/521184","Department for Environment, Food and Rural Affairs","false","2016-05-31","<p>Defra has submitted detailed information required by the Chinese authorities, which they are reviewing. The UK Agriculture, Food and Drink Counsellor, based in Beijing, has met with the Chinese authorities to raise the importance of this agreement and we continue to press for expeditious consideration of the UK application to allow exports of UK pigs’ trotters to commence as soon as possible.</p>","Camborne and Redruth","George Eustice",,"2016-05-31T11:08:30.023Z",,"http://data.parliament.uk/resources/521184/answer","Biography information for George Eustice","http://data.parliament.uk/resources/521184/answer",,,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-05-24","Pigmeat: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on developing the pork export accreditation protocol.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","38291"
"http://data.parliament.uk/resources/520876","Cabinet Office","true","2016-06-01","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2016-06-01T15:36:36.027Z","2016-06-02T13:22:50.933Z","http://data.parliament.uk/resources/520876/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Table 1 Passports Held Summary Statistics.docx ; Table 2 Passports Held by the Usually Resident Population in England and....docx ; UKSA response to PQ37800.pdf","Attachment 1 for Member ; Attachment 2 for Member ; UKSA Letter to Member - Non-EU Country Passports","http://data.parliament.uk/resources/520876/answer/previousversion/1505","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-05-23","Passports","1","House of Commons","To ask the Minister for the Cabinet Office, how many people resident in the UK hold an EU non-British passport and previously held a non-EU country passport.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","37800"
"http://data.parliament.uk/resources/523650","Department for Transport","false","2016-06-13","<p>The possibility of bringing forward the planned improvement to this route was fully explored with Arriva Rail North during the closing phases of the franchising process in late 2015 and was not considered achievable. This position has currently not changed, but should it do so then earlier implementation would then be considered with the franchisee.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-06-13T14:30:52.693Z",,"http://data.parliament.uk/resources/523650/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/523650/answer",,,,,,,,"27","Transport","Transport","2016-06-07","Railways: North Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of bringing forward planned improvements to the Northern Rail service between Scarborough and York that are due to take place in 2019.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","39769"
"http://data.parliament.uk/resources/523180","Department for Communities and Local Government","false","2016-06-14","<p>The planning system currently requires shale well site density and distance to settlements to be considered where relevant in plan making and decisions on planning proposals, taking into account local context. Were limits to be set in national planning guidance, they may not provide appropriate protections in some contexts, or rule out otherwise acceptable development in others.</p><p>For minerals such as shale gas, local authority mineral plans should set out environmental criteria for the assessment of applications and take into account cumulative effect of multiple impacts from individual sites and/ or from a number of sites in a locality. Planning law requires that decisions must be taken in accordance with the development plan for the local authority, including any relevant mineral plan policies, unless material considerations indicate otherwise.</p><p>In all cases, national planning policy must also be taken into account when applications are determined. This is clear that when a planning permission is granted for mineral development, including shale gas, there should be no unacceptable adverse impacts on the natural and historic environment, or on human health. It also ensures relevant cumulative effects are considered.</p><p> </p>","Stockton South","James Wharton",,"2016-06-14T14:58:38.74Z",,"http://data.parliament.uk/resources/523180/answer","Biography information for Lord Wharton of Yarm","http://data.parliament.uk/resources/523180/answer",,,,,,,,"7","Communities and Local Government","Communities and Local Government","2016-06-06","Fracking","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has made an assessment of the potential merits of establishing clear national planning guidelines for the (a) maximum density of shale gas well sites per square mile and (b) minimum distances of such sites from towns and villages.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","39523"
"http://data.parliament.uk/resources/528073","Department of Health","false","2016-07-04","<p>The Department takes advice on the measurement of prescribing levels and the development of objectives for levels of prescribing of antibiotics from the Department’s Health’s Advisory Committee on Antimicrobial Resistance and Healthcare Associated Infections as well as the English Surveillance Programme for Antimicrobial Utilisation and Resistance.</p><p> </p><p>The English Surveillance Programme on Antimicrobial Use and Resistance, (ESPAUR), was established by Public Health England (PHE) in 2013 in response to the publication of the UK 5 year Strategy on Antimicrobial Resistance (AMR). ESPAUR provides the data on prescribing of antibiotics and levels of resistance to antibiotics in both primary and secondary care that allows the Department to evaluate progress.</p><p> </p><p>PHE uses the ESPAUR data to provide ongoing expert advice to NHS England to enable ongoing development of commissioning incentives to encourage healthcare providers to achieve the antibiotic prescribing quality measures recommended by the national expert Advisory Group on AMR and Healthcare Associated Infections for primary and secondary care.</p><p> </p><p>The Department’s Policy Research Programme has also commissioned the Imperial National Institute for Health Research Health Protection Research Unit to evaluate and research the impact of reduced antibiotic prescribing on hospital admissions and mortality.</p>","Battersea","Jane Ellison",,"2016-07-04T14:20:19.833Z",,"http://data.parliament.uk/resources/528073/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/528073/answer",,,,,,,,"17","Health","Health","2016-06-20","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, by what process his Department plans to evaluate and continue to develop national antibiotic prescribing targets for primary and secondary care.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41033"
"http://data.parliament.uk/resources/532958","Department of Health","false","2016-07-13","<p>The Government will work with the international community to develop and agree a system which encourages the pharmaceutical industry to develop new antibiotics in line with the recommendations made in the final report of the Review on Antimicrobial Resistance. The Department will meanwhile continue its ongoing dialogue with the Association of the British Pharmaceutical Industry on antibiotic pricing and reimbursement in the hope of reaching agreement by the end of the year on a set of potential options for a reimbursement model suitable for piloting in England.</p>","Battersea","Jane Ellison",,"2016-07-13T09:24:01.68Z",,"http://data.parliament.uk/resources/532958/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/532958/answer",,,,,,,,"17","Health","Health","2016-07-05","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, with reference to recommendation 9 of the final report of The Review on Antimicrobial Resistance, published in May 2016, whether and within what timescale the Government plans to consider possible changes to its purchase and distribution systems for antibiotics.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","41876"
"http://data.parliament.uk/resources/536471","Department of Health","false","2016-07-19","<p>Antimicrobial resistance (AMR) is growing, presenting huge costs to both society and the global economy – it is estimated that AMR will have a cumulative cost of $100 trillion by 2050. One of the main issues driving the increase in AMR is a market failure preventing enough new antibiotic drugs from getting to market. The United Kingdom sees the G20 as the best forum to discuss this economic issue and take action. The UK is calling for the G20 to look at how it can put in place innovative financing mechanisms to reinvigorate the antimicrobial development pipeline and help rectify this market failure.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-19T13:46:45.8Z",,"http://data.parliament.uk/resources/536471/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/536471/answer",,,,,,,,"17","Health","Health","2016-07-14","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what role he plans for the UK in discussing antimicrobial resistance at the G20 summit in September 2016.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42800"
"http://data.parliament.uk/resources/536279","Department of Health","false","2016-07-20","<p>The Health and Social Care Act 2012 Act transferred responsibility for developing payment systems for health care services from the Department to NHS England and NHS Improvement (formerly Monitor). The costs of drugs that are used in the course of a patient’s stay in hospital are reimbursed via the Healthcare Resource Group tariff that the provider receives for that spell.</p><p> </p><p>We are advised by NHS England that they are not aware of issues with the national tariff having an impact on the choice of antibiotic therapy available in hospitals.</p><p><strong> </strong></p><p>The decision on whether to prescribe an antibiotic is entirely a matter for the clinician, based on his or her clinical judgement.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-07-20T14:21:20.857Z",,"http://data.parliament.uk/resources/536279/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/536279/answer",,,,,,,,"17","Health","Health","2016-07-13","Antibiotics","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of (a) the effect of the National Tariff on the choice of antibiotic therapy available in hospitals and (b) the implications of the cost of such therapy for that availability.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","42714"
"http://data.parliament.uk/resources/576577","Ministry of Justice","false","2016-09-06","<p>Crime is falling and fewer women are entering the justice system – with the female prison population now consistently under 4,000. We want to see even fewer women offending and reoffending. We are working with local areas to address female offenders’ needs throughout their offender journey, and have awarded £200k in funding to pilot this work.</p>","Bracknell","Dr Phillip Lee",,"2016-09-06T15:26:22.087Z",,"http://data.parliament.uk/resources/576577/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/576577/answer",,,,,,,,"54","Justice","Justice","2016-08-30","Administration of Justice: Females","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to address the needs of women in the justice system.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","906075"
