"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1077308","2019-02-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1077308/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Catherine West","2019-02-25","2019-02-25","2019-02-25T23:01:57.447Z","2019-02-25T23:12:06.118Z","Motor Vehicles: Exhaust Emissions","1","true","225586","House of Commons","57","true","House of Commons","2019-03-04T15:46:55.08Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Mayor of London on the (a) efficacy of the congestion zone and (b) the introduction of the Ultra Low Emission Zone.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 225586",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225586","1","Ordinary"
"http://data.parliament.uk/resources/1077308","2019-02-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1077308/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Catherine West","2019-02-25","2019-02-25","2019-02-25T23:01:57.447Z","2019-03-04T16:18:03.785Z","Motor Vehicles: Exhaust Emissions","1","true","225586","House of Commons","57","true","House of Commons","2019-03-04T15:46:55.08Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the Mayor of London on the (a) efficacy of the congestion zone and (b) the introduction of the Ultra Low Emission Zone.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 225586","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225586","1","Ordinary"
"http://data.parliament.uk/resources/1077311","2019-02-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1077311/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Catherine West","2019-02-25","2019-02-25","2019-02-25T23:02:05.503Z","2019-02-25T23:12:12.766Z","Motor Vehicles: Exhaust Emissions","1","true","225587","House of Commons","57","true","House of Commons","2019-03-04T15:46:55.127Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) metro mayors and (b) local authority leaders on the introduction of (i) low emissions zones (ii) charges on vehicles with high emissions.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 225587",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225587","1","Ordinary"
"http://data.parliament.uk/resources/1077311","2019-02-27","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1077311/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Catherine West","2019-02-25","2019-02-25","2019-02-25T23:02:05.503Z","2019-03-04T16:18:02.403Z","Motor Vehicles: Exhaust Emissions","1","true","225587","House of Commons","57","true","House of Commons","2019-03-04T15:46:55.127Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with (a) metro mayors and (b) local authority leaders on the introduction of (i) low emissions zones (ii) charges on vehicles with high emissions.","false","2017/19","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2017/19 225587","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","225587","1","Ordinary"
"http://data.parliament.uk/resources/1088474","2019-03-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088474/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-03-13","2019-03-13","2019-03-13T22:04:16.610Z","2019-03-14T15:15:22.063Z","Motor Vehicles: Exhaust Emissions","1","true","232031","House of Commons","57","true","House of Commons","2019-03-21T13:33:39.423Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 232031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232031","2","NamedDay"
"http://data.parliament.uk/resources/1088474","2019-03-18","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1088474/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-03-13","2019-03-13","2019-03-13T22:04:16.610Z","2019-03-21T14:05:03.356Z","Motor Vehicles: Exhaust Emissions","1","true","232031","House of Commons","57","true","House of Commons","2019-03-21T13:33:39.423Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the total value has been of government spending on subsidies for the manufacture and purchase of low emission and electric vehicles in (a) 2010-11 and (b) 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 232031","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","232031","2","NamedDay"
"http://data.parliament.uk/resources/1105281","2019-03-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1105281/answer","27","Transport","Transport","Biography information for Nick Smith","2019-03-26","2019-03-26","2019-03-26T21:33:55.123Z","2019-03-26T22:16:36.440Z","Motor Vehicles: Exhaust Emissions","1","true","237073","House of Commons","57","true","House of Commons","2019-03-29T12:43:18.48Z","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","2017/19","1","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","House of Commons Tabled Parliamentary Question 2017/19 237073",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237073","1","Ordinary"
"http://data.parliament.uk/resources/1105281","2019-03-28","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1105281/answer","27","Transport","Transport","Biography information for Nick Smith","2019-03-26","2019-03-26","2019-03-26T21:33:55.123Z","2019-03-29T13:16:02.142Z","Motor Vehicles: Exhaust Emissions","1","true","237073","House of Commons","57","true","House of Commons","2019-03-29T12:43:18.48Z","To ask the Secretary of State for Transport, what recent assessment he has made of the effectiveness of enforcement mechanisms to ensure legal compliance of car manufacturers with emissions targets.","false","2017/19","1","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","House of Commons Tabled Parliamentary Question 2017/19 237073","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","237073","1","Ordinary"
"http://data.parliament.uk/resources/1109046","2019-04-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109046/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-02","2019-04-02","2019-04-02T18:21:23.367Z","2019-04-02T18:38:41.984Z","Motor Vehicles: Exhaust Emissions","1","true","240013","House of Commons","57","true","House of Commons","2019-04-08T14:02:45.173Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 240013",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","240013","1","NamedDay"
"http://data.parliament.uk/resources/1109046","2019-04-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1109046/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Rebecca Long Bailey","2019-04-02","2019-04-02","2019-04-02T18:21:23.367Z","2019-04-08T14:42:22.314Z","Motor Vehicles: Exhaust Emissions","1","true","240013","House of Commons","57","true","House of Commons","2019-04-08T14:02:45.173Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 21 March 2019 to Question 232031 on Motor Vehicles: Exhaust Emissions, what the £200 million of forecast spend has been spent on in 2018-19.","false","2017/19","1","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","House of Commons Tabled Parliamentary Question 2017/19 240013","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","240013","1","NamedDay"
