"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2018-12-19T21:25:36.293Z","EU Law","1","true","203914","House of Commons","57","true","House of Commons","2019-01-07T11:07:08.203Z","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2019-01-07T11:39:01.758Z","EU Law","1","true","203914","House of Commons","57","true","House of Commons","2019-01-07T11:07:08.203Z","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1039022","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:09.583Z","2019-01-11T12:35:10.134Z","Asylum: EU Law","1","true","207234","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.36Z","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207234",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234","2","NamedDay"
"http://data.parliament.uk/resources/1039022","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:09.583Z","2019-01-15T17:24:03.815Z","Asylum: EU Law","1","true","207234","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.36Z","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207234","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234","2","NamedDay"
"http://data.parliament.uk/resources/1039023","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:12.013Z","2019-01-10T20:19:01.031Z","Immigration: EU Law","1","true","207235","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.407Z","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235","1","NamedDay"
"http://data.parliament.uk/resources/1039023","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:12.013Z","2019-01-15T17:24:02.309Z","Immigration: EU Law","1","true","207235","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.407Z","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-10T20:19:03.209Z","Asylum","1","true","207236","House of Commons","57","true","House of Commons","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-15T17:16:04.687Z","Asylum","1","true","207236","House of Commons","57","true","House of Commons","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/1039025","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039025/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:16.697Z","2019-01-10T20:19:05.396Z","Asylum: Middle East","1","true","207237","House of Commons","57","true","House of Commons","2019-01-15T16:47:23.763Z","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207237",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207237","1","NamedDay"
"http://data.parliament.uk/resources/1039025","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039025/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:16.697Z","2019-01-15T17:19:03.735Z","Asylum: Middle East","1","true","207237","House of Commons","57","true","House of Commons","2019-01-15T16:47:23.763Z","To ask the Secretary of State for the Home Department, what the average time was for a decision to be made on an application for asylum in the UK for (a) Syrian nationals, (b) Afghan nationals and (c) Iraqi nationals in each of the last five years.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207237","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207237","1","NamedDay"
