"uri","attribute","class","is preferred","narrower > pref label","pref label"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of employment schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of EU programmes and projects","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of schools","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of plant diseases","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of nuclear sites","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Illegal money lending teams","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Child contact centres","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of sporting venues","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Brexit","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of city regions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of parasites","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of agricultural schemes and subsidies","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of reports","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of motorways","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Threat to life notices","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Dehydration","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of rail franchises","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of energy efficiency schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of collieries","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of business support schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of customer and service user charters","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of tunnels","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Police, fire and crime commissioners","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of EU forces and missions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Domestic violence protection notices","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of environmental schemes and programmes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of national and international observances","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","One public estate programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of river and sea crossings","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of secure training centres","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of buildings","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of educational support schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of housing support schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of military systems and procurement schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of television channels","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Think tanks","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of seas and oceans","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Body modification","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Conservative Party-DUP agreement","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Publications and records","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Community protection notices","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of CBT terms added for Journal index","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Vulnerability knowledge and practice programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of parliamentary business publications","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of governmental and intergovernmental publications","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of conferences and summits","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Insomnia","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Loneliness","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Conversion therapy","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of military bases","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of grants","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of community and family support projects and programmes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of health education and promotion programmes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Indo-Pacific region","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of young offender institutions","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sleepwalking","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Independent complaints and grievance scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Domestic abuse protection notices","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of police operations","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of animal diseases","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sustainable Innovation Fund","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of railway stations","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Earwax","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Foreign influence registration scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","National digital twin programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Integrated care strategies","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Places for growth programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","THINK! campaign","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Homes for Ukraine scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Cladding remediation scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Neurodiversity","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Combating drugs partnerships","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Shared rural network","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Apologies to the House","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Project Gigabit","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Names of short-term holding facilities","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Parliamentary schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","UK membership of EU","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Age assurance","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Cladding safety scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Higher education corporations","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Africa","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Alcohol disorder zones","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Asia","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Asia-Pacific region","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Blood alcohol levels","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Building regulations","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Business watch schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Caribbean","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Accountancy","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Advisory services","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Age","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Agnosticism","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Audit","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Byelaws","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Communication","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Conferences","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Defence","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Education","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Equipment","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","European Union","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Flags","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Gender","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Gender impact assessment","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","General application terms","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Grants","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Heraldry","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Honours","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Humanities","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Information","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Infrastructure","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Citizen information project","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Languages","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Legislative competence","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Materials","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Medals","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Meetings","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Clinical negligence scheme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Patronage","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Peace","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","People","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Personal records","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Products","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Property","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Protest","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Publications","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Recordings","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Refrigeration","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Commonwealth","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Restraint techniques","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Safety","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Secret societies","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sex","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Slaughterhouses","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Sleep","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Social policy","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Social services","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Space","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Standardisation","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Succession","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Superstition","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Surveying","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Terminology","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Time","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Transport","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Transvestism","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Unidentified flying objects","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Control orders","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Criminal justice interventions programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Culture and sport evidence programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Pacific","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Patient choice schemes","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Human remains","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Defence capabilities initiative","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Deregulation initiative","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Designated public places orders","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Digital imaging","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Drug interventions programme","Concept"
"http://data.parliament.uk/terms/90102","Do not use for concept mapping","SIT","true","Enforcement action zones","Concept"
