"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1170138","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170138/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:03.387Z","2020-01-13T21:45:24.174Z","Wind Power: Dorset","2","true","HL285","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.8Z","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL285",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL285","1","Ordinary"
"http://data.parliament.uk/resources/1170138","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170138/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:03.387Z","2020-01-22T17:30:06.803Z","Wind Power: Dorset","2","true","HL285","House of Lords","58","true","House of Lords","2020-01-22T16:57:59.8Z","To ask Her Majesty's Government what plans they have to ensure that the Navitus Bay wind farm site is successfully developed.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL285","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL285","1","Ordinary"
"http://data.parliament.uk/resources/1170139","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170139/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:04.657Z","2020-01-13T21:45:26.972Z","Wind Power","2","true","HL286","House of Lords","58","true","House of Lords","2020-01-21T15:53:48.527Z","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL286",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL286","1","Ordinary"
"http://data.parliament.uk/resources/1170139","2020-01-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1170139/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2020-01-13","2020-01-13","2020-01-13T21:41:04.657Z","2020-01-21T16:25:04.616Z","Wind Power","2","true","HL286","House of Lords","58","true","House of Lords","2020-01-21T15:53:48.527Z","To ask Her Majesty's Government what plans they have to increase the deployment of (1) offshore, and (2) onshore, wind energy.","false","2019/20","1","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL286","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL286","1","Ordinary"
"http://data.parliament.uk/resources/1540882","2022-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1540882/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-11-08","2022-11-08","2022-11-08T21:01:52.720Z","2022-11-08T21:05:27.280Z","Wildlife: Crime","2","true","HL3268","House of Lords","58","true","House of Lords","2022-11-23T12:14:52.117Z","To ask His Majesty's Government what plans they have, if any, to introduce (1) sentencing guidelines for (a) raptor persecution, and (b) other wildlife crimes, and (2) vicarious liability for landowners and tenants in England and Wales employing those convicted of such crimes.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL3268",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3268","1","Ordinary"
"http://data.parliament.uk/resources/1540882","2022-11-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1540882/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-11-08","2022-11-08","2022-11-08T21:01:52.720Z","2022-11-23T12:45:24.403Z","Wildlife: Crime","2","true","HL3268","House of Lords","58","true","House of Lords","2022-11-23T12:14:52.117Z","To ask His Majesty's Government what plans they have, if any, to introduce (1) sentencing guidelines for (a) raptor persecution, and (b) other wildlife crimes, and (2) vicarious liability for landowners and tenants in England and Wales employing those convicted of such crimes.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL3268","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3268","1","Ordinary"
"http://data.parliament.uk/resources/1547181","2022-12-14","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1547181/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-11-30","2022-11-30","2022-11-30T21:41:19.840Z","2022-11-30T21:47:47.280Z","Wildlife: Crime","2","true","HL3879","House of Lords","58","true","House of Lords","2022-12-12T17:38:50.307Z","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 23 November (HL3268), when they expect the relevant agencies to consider the recommendations of the United Nations Office on Drugs and Crime (UNODC) on developing sentencing guidelines for wildlife crime.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL3879",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3879","1","Ordinary"
"http://data.parliament.uk/resources/1547181","2022-12-14","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1547181/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2022-11-30","2022-11-30","2022-11-30T21:41:19.840Z","2022-12-12T18:10:15.223Z","Wildlife: Crime","2","true","HL3879","House of Lords","58","true","House of Lords","2022-12-12T17:38:50.307Z","To ask His Majesty's Government, further to the Written Answer by Lord Benyon on 23 November (HL3268), when they expect the relevant agencies to consider the recommendations of the United Nations Office on Drugs and Crime (UNODC) on developing sentencing guidelines for wildlife crime.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL3879","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3879","1","Ordinary"
"http://data.parliament.uk/resources/1643195","2023-06-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1643195/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-06-08","2023-06-08","2023-06-08T19:51:05.507Z","2023-06-08T19:55:58.401Z","Whales: Conservation","2","true","HL8345","House of Lords","58","true","House of Lords","2023-06-13T11:17:36.737Z","To ask His Majesty's Government what steps they are taking to promote the creation of a South Atlantic Whale Sanctuary.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL8345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8345","1","Ordinary"
"http://data.parliament.uk/resources/1643195","2023-06-22","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1643195/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Baroness Bennett of Manor Castle","2023-06-08","2023-06-08","2023-06-08T19:51:05.507Z","2023-06-13T11:49:14.080Z","Whales: Conservation","2","true","HL8345","House of Lords","58","true","House of Lords","2023-06-13T11:17:36.737Z","To ask His Majesty's Government what steps they are taking to promote the creation of a South Atlantic Whale Sanctuary.","false","2022/23","3","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2022/23 HL8345","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL8345","1","Ordinary"
