"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1124939","2019-05-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1124939/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stephen Morgan","2019-05-07","2019-05-07","2019-05-07T21:10:29.060Z","2019-05-07T21:16:58.892Z","Whirlpool Corporation: Tumble Dryers","1","true","251339",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T13:26:43.39Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to undertake a further investigation into the safety of Whirlpool tumble dryers.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 251339",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251339","1","NamedDay"
"http://data.parliament.uk/resources/1124939","2019-05-13","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1124939/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Stephen Morgan","2019-05-07","2019-05-07","2019-05-07T21:10:29.060Z","2019-05-13T13:58:03.569Z","Whirlpool Corporation: Tumble Dryers","1","true","251339","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-05-13T13:26:43.39Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to undertake a further investigation into the safety of Whirlpool tumble dryers.","false","2017/19","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2017/19 251339","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","251339","1","NamedDay"
"http://data.parliament.uk/resources/1129325","2019-06-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1129325/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alex Sobel","2019-06-03","2019-06-03","2019-06-03T16:46:18.717Z","2019-06-03T17:11:38.080Z","Whirlpool Corporation: Tumble Dryers","1","true","259438",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-06T13:00:36.457Z","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many members of the public contacted the Office for Product Safety and Standards as a result of its review of Whirlpool’s handling of its tumble dryer safety issue announced in November 2015.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 259438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259438","1","NamedDay"
"http://data.parliament.uk/resources/1129325","2019-06-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1129325/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alex Sobel","2019-06-03","2019-06-03","2019-06-03T16:46:18.717Z","2019-06-06T13:32:04.976Z","Whirlpool Corporation: Tumble Dryers","1","true","259438","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-06T13:00:36.457Z","To ask the Secretary of State for Business, Energy and Industrial Strategy,  how many members of the public contacted the Office for Product Safety and Standards as a result of its review of Whirlpool’s handling of its tumble dryer safety issue announced in November 2015.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 259438","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259438","1","NamedDay"
"http://data.parliament.uk/resources/1129327","2019-06-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1129327/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alex Sobel","2019-06-03","2019-06-03","2019-06-03T16:46:25.930Z","2019-06-03T17:11:42.327Z","Whirlpool Corporation: Tumble Dryers","1","true","259439",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-06T13:00:36.517Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how correspondence sent to the Office for Product Safety and Standards by members of the public as a result of its review of Whirlpool’s handling of its tumble dryer safety issue announced in November 2015 was taken into account as part of that inquiry’s final report.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 259439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259439","1","NamedDay"
"http://data.parliament.uk/resources/1129327","2019-06-06","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1129327/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Alex Sobel","2019-06-03","2019-06-03","2019-06-03T16:46:25.930Z","2019-06-06T13:32:01.756Z","Whirlpool Corporation: Tumble Dryers","1","true","259439","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-06T13:00:36.517Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, how correspondence sent to the Office for Product Safety and Standards by members of the public as a result of its review of Whirlpool’s handling of its tumble dryer safety issue announced in November 2015 was taken into account as part of that inquiry’s final report.","false","2017/19","1","Biography information for Alex Sobel","Leeds North West","Alex Sobel","House of Commons Tabled Parliamentary Question 2017/19 259439","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","259439","1","NamedDay"
"http://data.parliament.uk/resources/1136644","2019-07-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1136644/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-03","2019-07-03","2019-07-03T18:44:43.553Z","2019-07-03T18:59:20.287Z","Whirlpool Corporation: Tumble Dryers","1","true","272730",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-08T16:23:56.79Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to require Whirlpool to pay compensation to people who personally paid for repairs or replacement of their tumbledryer due to their safety concerns prior to the recall of the product.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 272730",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272730","1","NamedDay"
"http://data.parliament.uk/resources/1136644","2019-07-08","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1136644/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dr David Drew","2019-07-03","2019-07-03","2019-07-03T18:44:43.553Z","2019-07-08T16:55:02.288Z","Whirlpool Corporation: Tumble Dryers","1","true","272730","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-08T16:23:56.79Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to require Whirlpool to pay compensation to people who personally paid for repairs or replacement of their tumbledryer due to their safety concerns prior to the recall of the product.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 272730","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272730","1","NamedDay"
"http://data.parliament.uk/resources/1132472","2019-06-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1132472/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-06-17","2019-06-17","2019-06-17T19:12:59.797Z","2019-06-17T19:19:55.610Z","Whirlpool Corporation: Tumble Dryers","1","true","265581",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T13:33:33.96Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason he decided to issue a recall notice to Whirlpool in relation to that company's tumble driers; and if he will make a statement.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 265581",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265581","1","NamedDay"
"http://data.parliament.uk/resources/1132472","2019-06-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1132472/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Gill Furniss","2019-06-17","2019-06-17","2019-06-17T19:12:59.797Z","2019-07-15T14:05:08.130Z","Whirlpool Corporation: Tumble Dryers","1","true","265581","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-15T13:33:33.96Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason he decided to issue a recall notice to Whirlpool in relation to that company's tumble driers; and if he will make a statement.","false","2017/19","1","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","House of Commons Tabled Parliamentary Question 2017/19 265581","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","265581","1","NamedDay"
