"uri","attribute","broader > pref label","class","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Co-trimoxazole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Paroxetine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Teriparatide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Thalidomide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Triazolam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sildenafil","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Rofecoxib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Opium","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Methadone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ecstasy","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Lorazepam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Temazepam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Phenytoin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tamoxifen","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Phenylbutazone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ketamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Raloxifene","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Everolimus","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Mefloquine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Co-careldopa","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Warfarin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Erythromycin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sodium valproate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nabiximols","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Lumacaftor/ivacaftor","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bupropion","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Paclitaxel","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bortezomib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nivolumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Riluzole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Misoprostol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ataluren","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Palivizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Minoxidil","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Mephedrone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Naloxone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Asfotase alfa","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Emtricitabine/tenofovir disoproxil","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cannabidiol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Eculizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Emtricitabine/tenofovir alafenamide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Lacosamide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Trastuzumab emtansine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nusinersen","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Capecitabine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bosutinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bevacizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Vandetanib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sunitinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Squalamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Regorafenib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pertuzumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Palbociclib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nelarabine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Eribulin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Clofarabine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Brentuximab vedotin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Anakinra","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Peginterferon alfa","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Diazepam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Piperacillin/tazobactam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Fentanyl","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Propranolol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cerliponase alfa","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Potassium iodate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Abiraterone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Aflibercept","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ranibizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Liothyronine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Levonorgestrel","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Levothyroxine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sapropterin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Docetaxel","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dinutuximab beta","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ibrutinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Leuprorelin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tranexamic acid","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dalteparin sodium","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Olanzapine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Quetiapine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Alprazolam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Gemtuzumab ozogamicin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Buprenorphine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tramadol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ledipasvir/sofosbuvir","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Co-proxamol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ocrelizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Levetiracetam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Erenumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Fampridine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Zoledronic acid","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Naproxen","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dronabinol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Asparaginase","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tezacaftor/ivacaftor","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Losartan","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Furosemide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nicorandil","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Hydroxychloroquine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Morphine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bimatoprost/timolol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tafluprost/timolol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Metoprolol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Glucosamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sodium thiopental","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Alendronic acid","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pregabalin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Montelukast","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Maraviroc","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tetracosactide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Metamizole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Valsartan","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Fluticasone/salmeterol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dornase alfa","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Niraparib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Degarelix","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sevoflurane","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Lisdexamfetamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Agomelatine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Vancomycin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ivacaftor/tezacaftor/elexacaftor","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Inclisiran","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Colistin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Levomepromazine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Atezolizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nab-paclitaxel","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tocilizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Chloroquine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Salbutamol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Erlotinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Azithromycin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Remdesivir","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dexamethasone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Niclosamide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pemetrexed","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Phenelzine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Psilocybin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Olaparib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Noradrenaline","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ivermectin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Enzalutamide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nalmefene","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Lithium carbonate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Caplacizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ozanimod","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nintedanib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pirfenidone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Atropine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ciclosporin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Mercaptamine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sacituzumab govitecan","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Meloxicam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Diclofenac","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Osimertinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Dupilumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Amphotericin B","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Omalizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Budesonide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Aducanumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Luspatercept","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Norfludiazepam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Flualprazolam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Flunitrazolam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Onasemnogene abeparvovec","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Avelumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Molnupiravir","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sotorasib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Hyaluronidase","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Odevixibat","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Casirivimab/imdevimab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tixagevimab/cilgavimab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tafamidis","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sotrovimab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nirmatrelvir/ritonavir","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nicotine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pembrolizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Amikacin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bicalutamide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tucatinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Risperidone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bebtelovimab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Tirzepatide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Polyethylene glycol","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Finasteride","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Oseltamivir","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Sertraline","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Lecanemab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Teplizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Fenethylline","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Clobazam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Carbamazepine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Topiramate","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Nirsevimab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Aripiprazole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Capivasertib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pethidine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Midazolam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Cetuximab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Natalizumab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Ruxolitinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Pholcodine","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Hyoscine hydrobromide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Chlordiazepoxide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Mobocertinib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Azelaic acid","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Clotrimazole","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Faricimab","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Semaglutide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Trastuzumab deruxtecan","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Finerenone","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Liquid paraffin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Flunitrazepam","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Vorasidenib","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Atorvastatin","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Bumetanide","Names of drugs","Drugs"
"http://data.parliament.uk/terms/397111","Do not use for concept mapping","Concept","ID","true","Guanfacine","Names of drugs","Drugs"
