"uri","answer date","answering body","question status","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1582779","2023-02-03","Department for Business, Energy and Industrial Strategy","Tabled","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational decisions of Royal Mail, a private business.</p><p> </p><p>Royal Mail is not barcoding special stamp issues, which are printed to commemorate a person or event.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Damien Moore","2023-02-01","2023-02-01","2023-02-01T18:58:06.257Z","2023-02-02T09:05:31.948Z","Postage Stamps","1","true","137974","House of Commons","58","true","House of Commons","2023-02-07T15:45:50.607Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the (a) feasibility and (b) contribution to the national heritage of continuing the use of stamps without barcodes after 31 July 2023.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 137974",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137974","2","Ordinary"
"http://data.parliament.uk/resources/1582779","2023-02-03","Department for Business, Energy and Industrial Strategy","Tabled","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational decisions of Royal Mail, a private business.</p><p> </p><p>Royal Mail is not barcoding special stamp issues, which are printed to commemorate a person or event.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Damien Moore","2023-02-01","2023-02-01","2023-02-01T18:58:06.257Z","2023-02-07T16:16:20.370Z","Postage Stamps","1","true","137974","House of Commons","58","true","House of Commons","2023-02-07T15:45:50.607Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the (a) feasibility and (b) contribution to the national heritage of continuing the use of stamps without barcodes after 31 July 2023.","false","2022/23","3","Biography information for Damien Moore","Southport","Damien Moore","House of Commons Tabled Parliamentary Question 2022/23 137974","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137974","2","Ordinary"
"http://data.parliament.uk/resources/1582782","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>Discussions with stakeholders regarding forced prepayment meter installations are ongoing.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Carden","2023-02-01","2023-02-01","2023-02-01T18:58:15.937Z","2023-02-01T19:08:49.783Z","Energy: Meters","1","true","137977","House of Commons","58","true","House of Commons","2023-02-06T15:39:05.287Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2023 to Question 130102 on Energy: Meters, if he will make it his policy to set reduction targets on forced prepayment meter installations.","false","2022/23","3","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2022/23 137977",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137977","1","NamedDay"
"http://data.parliament.uk/resources/1582782","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>Discussions with stakeholders regarding forced prepayment meter installations are ongoing.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Carden","2023-02-01","2023-02-01","2023-02-01T18:58:15.937Z","2023-02-06T16:10:15.877Z","Energy: Meters","1","true","137977","House of Commons","58","true","House of Commons","2023-02-06T15:39:05.287Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2023 to Question 130102 on Energy: Meters, if he will make it his policy to set reduction targets on forced prepayment meter installations.","false","2022/23","3","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2022/23 137977","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137977","1","NamedDay"
"http://data.parliament.uk/resources/1582811","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The new Energy Bill Discount Scheme will support steel producers facing high energy prices through issuing a per-unit discount to their energy bills. The calculated discount will depend on the terms of their contract and the future price of energy.</p><p> </p><p>We cannot provide an average estimate, but for steel firms eligible for the Energy and Trade Intensive Industry support, for electricity the maximum discount on 70% of usage will be £89 per megawatt hour (MWh) with a price threshold of £185 per MWh. For gas, the maximum discount will be £40 per MWh with a price threshold of £99 per MWh, also on 70% of usage. The remaining 30% of usage will be supported at the same level as non-domestic customers who do not qualify for the Energy and Trade Intensive Industry support.</p><p> </p><p>We have provided the steel sector more than £800m since 2013 to help with energy costs.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2023-02-01","2023-02-01","2023-02-01T18:59:54.030Z","2023-02-01T19:11:21.910Z","Energy Bills Discount Scheme: Iron and Steel","1","true","137787","House of Commons","58","true","House of Commons","2023-02-06T10:25:36.883Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127746, if he will make an estimate of the average saving the Energy Bills Discount Scheme will provide to steel producers.","false","2022/23","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2022/23 137787",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137787","1","NamedDay"
"http://data.parliament.uk/resources/1582811","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The new Energy Bill Discount Scheme will support steel producers facing high energy prices through issuing a per-unit discount to their energy bills. The calculated discount will depend on the terms of their contract and the future price of energy.</p><p> </p><p>We cannot provide an average estimate, but for steel firms eligible for the Energy and Trade Intensive Industry support, for electricity the maximum discount on 70% of usage will be £89 per megawatt hour (MWh) with a price threshold of £185 per MWh. For gas, the maximum discount will be £40 per MWh with a price threshold of £99 per MWh, also on 70% of usage. The remaining 30% of usage will be supported at the same level as non-domestic customers who do not qualify for the Energy and Trade Intensive Industry support.</p><p> </p><p>We have provided the steel sector more than £800m since 2013 to help with energy costs.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2023-02-01","2023-02-01","2023-02-01T18:59:54.030Z","2023-02-06T10:57:15.165Z","Energy Bills Discount Scheme: Iron and Steel","1","true","137787","House of Commons","58","true","House of Commons","2023-02-06T10:25:36.883Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127746, if he will make an estimate of the average saving the Energy Bills Discount Scheme will provide to steel producers.","false","2022/23","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2022/23 137787","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137787","1","NamedDay"
"http://data.parliament.uk/resources/1582812","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The new Energy Bill Discount Scheme will support steel producers facing high energy prices through issuing a per-unit discount to their energy bills. The calculated discount will depend on the terms of their contract and the future price of energy.</p><p> </p><p>We cannot provide an average estimate, but for steel firms eligible for the Energy and Trade Intensive Industry support, for electricity the maximum discount on 70% of usage will be £89 per megawatt hour (MWh) with a price threshold of £185 per MWh. For gas, the maximum discount will be £40 per MWh with a price threshold of £99 per MWh, also on 70% of usage. The remaining 30% of usage will be supported at the same level as non-domestic customers who do not qualify for the Energy and Trade Intensive Industry support.</p><p> </p><p>We have provided the steel sector more than £800m since 2013 to help with energy costs.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2023-02-01","2023-02-01","2023-02-01T18:59:57.260Z","2023-02-01T19:11:27.819Z","Iron and Steel: Energy","1","true","137788","House of Commons","58","true","House of Commons","2023-02-06T10:25:36.93Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127746 on Iron and Steel: Energy, if he will make an estimate of the value of the Government support to the steel sector with energy costs since 2013.","false","2022/23","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2022/23 137788",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137788","1","NamedDay"
"http://data.parliament.uk/resources/1582812","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>The new Energy Bill Discount Scheme will support steel producers facing high energy prices through issuing a per-unit discount to their energy bills. The calculated discount will depend on the terms of their contract and the future price of energy.</p><p> </p><p>We cannot provide an average estimate, but for steel firms eligible for the Energy and Trade Intensive Industry support, for electricity the maximum discount on 70% of usage will be £89 per megawatt hour (MWh) with a price threshold of £185 per MWh. For gas, the maximum discount will be £40 per MWh with a price threshold of £99 per MWh, also on 70% of usage. The remaining 30% of usage will be supported at the same level as non-domestic customers who do not qualify for the Energy and Trade Intensive Industry support.</p><p> </p><p>We have provided the steel sector more than £800m since 2013 to help with energy costs.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2023-02-01","2023-02-01","2023-02-01T18:59:57.260Z","2023-02-06T10:57:12.795Z","Iron and Steel: Energy","1","true","137788","House of Commons","58","true","House of Commons","2023-02-06T10:25:36.93Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 January 2023 to Question 127746 on Iron and Steel: Energy, if he will make an estimate of the value of the Government support to the steel sector with energy costs since 2013.","false","2022/23","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2022/23 137788","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137788","1","NamedDay"
"http://data.parliament.uk/resources/1582813","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>This was an informal conversation in which Community Union set out their ambitions for the steel industry and all parties discussed current issues.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2023-02-01","2023-02-01","2023-02-01T19:00:03.237Z","2023-02-01T19:11:33.190Z","Iron and Steel: Manufacturing Industries","1","true","137789","House of Commons","58","true","House of Commons","2023-02-06T10:26:34.97Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 January 2023 to Question 129769 on Iron and Steel: Energy, if he will publish the outcomes of the meeting with steel trade union representatives held on 24 January 2023.","false","2022/23","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2022/23 137789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137789","1","NamedDay"
"http://data.parliament.uk/resources/1582813","2023-02-06","Department for Business, Energy and Industrial Strategy","Tabled","<p>This was an informal conversation in which Community Union set out their ambitions for the steel industry and all parties discussed current issues.</p>","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Esterson","2023-02-01","2023-02-01","2023-02-01T19:00:03.237Z","2023-02-06T10:58:21.604Z","Iron and Steel: Manufacturing Industries","1","true","137789","House of Commons","58","true","House of Commons","2023-02-06T10:26:34.97Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 26 January 2023 to Question 129769 on Iron and Steel: Energy, if he will publish the outcomes of the meeting with steel trade union representatives held on 24 January 2023.","false","2022/23","3","Biography information for Bill Esterson","Sefton Central","Bill Esterson","House of Commons Tabled Parliamentary Question 2022/23 137789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","137789","1","NamedDay"
