"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1054626","2019-02-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1054626/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-02-01","2019-02-01","2019-02-04T23:11:53.993Z","2019-02-05T15:55:11.941Z","Organisation for the Prohibition of Chemical Weapons","1","true","216172","House of Commons","57","true","House of Commons","2019-02-07T16:32:59.527Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to her oral contribution of 5 September 2018, Official Report, column 169, what progress she has made in working with international partners to empower the Organisation for the Prohibition of Chemical Weapons to attribute chemical weapons attacks to other states beyond Syria.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 216172",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216172","2","NamedDay"
"http://data.parliament.uk/resources/1054626","2019-02-07","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1054626/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-02-01","2019-02-01","2019-02-04T23:11:53.993Z","2019-02-07T17:04:02.025Z","Organisation for the Prohibition of Chemical Weapons","1","true","216172","House of Commons","57","true","House of Commons","2019-02-07T16:32:59.527Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to her oral contribution of 5 September 2018, Official Report, column 169, what progress she has made in working with international partners to empower the Organisation for the Prohibition of Chemical Weapons to attribute chemical weapons attacks to other states beyond Syria.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 216172","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","216172","2","NamedDay"
"http://data.parliament.uk/resources/1050472","2019-02-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050472/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-29","2019-01-29","2019-01-29T19:44:53.390Z","2019-01-29T19:58:37.583Z","Evan Mawarire ","1","true","213985","House of Commons","57","true","House of Commons","2019-02-04T16:07:48.7Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that Evan Mawarire is given a fair trial in accordance with international law.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213985",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213985","1","NamedDay"
"http://data.parliament.uk/resources/1050472","2019-02-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050472/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-29","2019-01-29","2019-01-29T19:44:53.390Z","2019-02-04T16:39:02.191Z","Evan Mawarire ","1","true","213985","House of Commons","57","true","House of Commons","2019-02-04T16:07:48.7Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that Evan Mawarire is given a fair trial in accordance with international law.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213985","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213985","1","NamedDay"
"http://data.parliament.uk/resources/1050475","2019-02-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050475/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-29","2019-01-29","2019-01-29T19:45:00.280Z","2019-01-29T19:58:44.696Z","Zimbabwe: Politics and Government","1","true","213986","House of Commons","57","true","House of Commons","2019-02-04T16:08:49.317Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) South Africa, (b) Botswana, (c) Namibia and and (d) Malawi on the situation in Zimbabwe.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213986",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213986","1","NamedDay"
"http://data.parliament.uk/resources/1050475","2019-02-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050475/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-29","2019-01-29","2019-01-29T19:45:00.280Z","2019-02-04T16:40:02.711Z","Zimbabwe: Politics and Government","1","true","213986","House of Commons","57","true","House of Commons","2019-02-04T16:08:49.317Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in (a) South Africa, (b) Botswana, (c) Namibia and and (d) Malawi on the situation in Zimbabwe.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213986","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213986","1","NamedDay"
"http://data.parliament.uk/resources/1050477","2019-02-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050477/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-29","2019-01-29","2019-01-29T19:45:04.977Z","2019-01-29T19:58:50.004Z","Zimbabwe: Detainees","1","true","213987","House of Commons","57","true","House of Commons","2019-02-04T16:09:49.213Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that individuals detained by the military and the police during the recent unrest are given a fair trial in accordance with international law.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213987",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213987","1","NamedDay"
"http://data.parliament.uk/resources/1050477","2019-02-04","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050477/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-29","2019-01-29","2019-01-29T19:45:04.977Z","2019-02-04T16:41:06.775Z","Zimbabwe: Detainees","1","true","213987","House of Commons","57","true","House of Commons","2019-02-04T16:09:49.213Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Zimbabwean counterpart to ensure that individuals detained by the military and the police during the recent unrest are given a fair trial in accordance with international law.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213987","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213987","1","NamedDay"
"http://data.parliament.uk/resources/1050158","2019-01-31","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050158/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-28","2019-01-28","2019-01-29T00:32:09.177Z","2019-01-29T00:50:24.529Z","Mali: Armed Conflict","1","true","213279","House of Commons","57","true","House of Commons","2019-01-31T15:48:09.31Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports that climate change is exacerbating conflict in Mali; and if he will make a statement.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213279",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213279","1","NamedDay"
"http://data.parliament.uk/resources/1050158","2019-01-31","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1050158/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Jo Swinson","2019-01-28","2019-01-28","2019-01-29T00:32:09.177Z","2019-01-31T16:20:05.197Z","Mali: Armed Conflict","1","true","213279","House of Commons","57","true","House of Commons","2019-01-31T15:48:09.31Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the accuracy of reports that climate change is exacerbating conflict in Mali; and if he will make a statement.","false","2017/19","1","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","House of Commons Tabled Parliamentary Question 2017/19 213279","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","213279","1","NamedDay"
