"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1605847","2023-03-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1605847/answer","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:56.243Z","2023-03-21T20:15:43.729Z","Department for Transport: Expenditure","1","true","170691",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T09:01:42.977Z","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170691",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170691","1","Ordinary"
"http://data.parliament.uk/resources/1605847","2023-03-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1605847/answer","27","Transport","Transport","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:05:56.243Z","2023-03-27T09:33:13.927Z","Department for Transport: Expenditure","1","true","170691","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T09:01:42.977Z","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170691","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170691","1","Ordinary"
"http://data.parliament.uk/resources/1605848","2023-03-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1605848/answer","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:06:58.120Z","2023-03-21T20:15:46.959Z","Mental Health Services and Police","1","true","170692",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T16:29:42.707Z","To ask the Secretary of State for the Home Department, whether she has had recent discussions with the Secretary of State for Health and Social Care on improving communication between police forces and mental health teams on the detention of people with mental health illnesses.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170692",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170692","1","Ordinary"
"http://data.parliament.uk/resources/1605848","2023-03-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1605848/answer","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:06:58.120Z","2023-03-27T17:00:54.520Z","Mental Health Services and Police","1","true","170692","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T16:29:42.707Z","To ask the Secretary of State for the Home Department, whether she has had recent discussions with the Secretary of State for Health and Social Care on improving communication between police forces and mental health teams on the detention of people with mental health illnesses.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170692","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170692","1","Ordinary"
"http://data.parliament.uk/resources/1605849","2023-03-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1605849/answer","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:07:04.777Z","2023-03-21T20:25:32.214Z","Fire and Rescue Services: Finance","1","true","170693",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T16:26:39.02Z","To ask the Secretary of State for the Home Department, whether she plans to increase funding to the Fire and Rescue Services in the context of recent rises in inflation.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170693",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170693","1","Ordinary"
"http://data.parliament.uk/resources/1605849","2023-03-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/1605849/answer","1","Home Office","Home Office","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:07:04.777Z","2023-03-27T16:57:28.086Z","Fire and Rescue Services: Finance","1","true","170693","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T16:26:39.02Z","To ask the Secretary of State for the Home Department, whether she plans to increase funding to the Fire and Rescue Services in the context of recent rises in inflation.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170693","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170693","1","Ordinary"
"http://data.parliament.uk/resources/1605850","2023-03-23","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1605850/answer","17","Health and Social Care","Health and Social Care","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:07:08.087Z","2023-03-22T13:16:23.821Z","NHS: Mileage Allowances","1","true","170694",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T15:26:37.287Z","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with HMRC on the adequacy of mileage rates for NHS workers, in the context of increases in the level of inflation.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170694",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170694","2","Ordinary"
"http://data.parliament.uk/resources/1605850","2023-03-23","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1605850/answer","17","Health and Social Care","Health and Social Care","Biography information for Mr Tanmanjeet Singh Dhesi","2023-03-21","2023-03-21","2023-03-21T20:07:08.087Z","2023-03-27T15:57:40.566Z","NHS: Mileage Allowances","1","true","170694","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-27T15:26:37.287Z","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with HMRC on the adequacy of mileage rates for NHS workers, in the context of increases in the level of inflation.","false","2022/23","3","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2022/23 170694","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170694","2","Ordinary"
"http://data.parliament.uk/resources/1605852","2023-03-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1605852/answer","11","Defence","Defence","Biography information for Luke Pollard","2023-03-21","2023-03-21","2023-03-21T20:07:13.933Z","2023-03-21T20:25:44.564Z","DM Gosport","1","true","170727",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-29T15:24:01.207Z","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at DE&S Gosport; and how many personnel are based at that site.","false","2022/23","3","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2022/23 170727",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170727","1","Ordinary"
"http://data.parliament.uk/resources/1605852","2023-03-23","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1605852/answer","11","Defence","Defence","Biography information for Luke Pollard","2023-03-21","2023-03-21","2023-03-21T20:07:13.933Z","2023-03-29T15:55:17.678Z","DM Gosport","1","true","170727","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-03-29T15:24:01.207Z","To ask the Secretary of State for Defence, how many (a) Service Family Accommodation and (b) Single Living Accommodation units there are at DE&S Gosport; and how many personnel are based at that site.","false","2022/23","3","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","House of Commons Tabled Parliamentary Question 2022/23 170727","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","170727","1","Ordinary"
