"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1700319","2024-04-16","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700319/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:25:58.310Z","2024-04-12T16:09:27.295Z","Ethiopia: Politics and Government","1","true","21096",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T16:02:37.393Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make the latest Joint Analysis of Conflict and Stability assessment for Ethiopia available to Parliament.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21096",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21096","1","Ordinary"
"http://data.parliament.uk/resources/1700319","2024-04-16","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700319/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:25:58.310Z","2024-04-23T16:34:04.834Z","Ethiopia: Politics and Government","1","true","21096","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T16:02:37.393Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make the latest Joint Analysis of Conflict and Stability assessment for Ethiopia available to Parliament.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21096","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21096","1","Ordinary"
"http://data.parliament.uk/resources/1700320","2024-04-16","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700320/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:26:02.283Z","2024-04-12T16:09:30.049Z","Tigray: Famine","1","true","21097",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T16:16:24.427Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help tackle famine in Tigray.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21097",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21097","1","Ordinary"
"http://data.parliament.uk/resources/1700320","2024-04-16","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1700320/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Deidre Brock","2024-04-12","2024-04-12","2024-04-12T15:26:02.283Z","2024-04-23T16:48:45.936Z","Tigray: Famine","1","true","21097","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-04-23T16:16:24.427Z","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help tackle famine in Tigray.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 21097","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","21097","1","Ordinary"
"http://data.parliament.uk/resources/1696969","2024-03-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1696969/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-03-19","2024-03-19","2024-03-19T18:51:03.140Z","2024-03-19T19:05:31.058Z","Visas: Skilled Workers","1","true","19383",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-27T16:03:44.763Z","To ask the Secretary of State for the Home Department, with reference to the Migration Advisory Committee’s Rapid review of the Immigration Salary List, published on 23 February 2024, for what reason his Department has not implemented the recommendation on the use of the Immigration Salary List beyond the skilled worker route for asylum seekers.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 19383",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19383","1","Ordinary"
"http://data.parliament.uk/resources/1696969","2024-03-21","Home Office","Tabled","answer","http://data.parliament.uk/resources/1696969/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-03-19","2024-03-19","2024-03-19T18:51:03.140Z","2024-03-27T16:34:10.292Z","Visas: Skilled Workers","1","true","19383","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-27T16:03:44.763Z","To ask the Secretary of State for the Home Department, with reference to the Migration Advisory Committee’s Rapid review of the Immigration Salary List, published on 23 February 2024, for what reason his Department has not implemented the recommendation on the use of the Immigration Salary List beyond the skilled worker route for asylum seekers.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 19383","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19383","1","Ordinary"
"http://data.parliament.uk/resources/1696700","2024-03-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1696700/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-03-18","2024-03-18","2024-03-18T22:42:25.937Z","2024-03-18T23:06:35.736Z","Asylum: Employment","1","true","19083",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T15:29:34.857Z","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of replacing the Shortage Occupation List with the Immigration Salary List on employment opportunities for asylum seekers who are eligible to work.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 19083",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19083","1","Ordinary"
"http://data.parliament.uk/resources/1696700","2024-03-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1696700/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-03-18","2024-03-18","2024-03-18T22:42:25.937Z","2024-03-26T16:01:08.161Z","Asylum: Employment","1","true","19083","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T15:29:34.857Z","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of replacing the Shortage Occupation List with the Immigration Salary List on employment opportunities for asylum seekers who are eligible to work.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 19083","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19083","1","Ordinary"
"http://data.parliament.uk/resources/1696756","2024-03-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1696756/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-03-18","2024-03-18","2024-03-18T22:47:23.463Z","2024-03-19T13:45:22.518Z","Visas: Ethnic Groups and Women","1","true","19084",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-25T17:01:49.84Z","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, and the report by the Migration Observatory entitled Family fortunes: The UK’s new income requirement for partner visas, published on 1 February 2024, whether he has had discussions with Cabinet colleagues on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 19084",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19084","2","Ordinary"
"http://data.parliament.uk/resources/1696756","2024-03-20","Home Office","Tabled","answer","http://data.parliament.uk/resources/1696756/answer","1","Home Office","Home Office","Biography information for Deidre Brock","2024-03-18","2024-03-18","2024-03-18T22:47:23.463Z","2024-03-25T17:33:13.026Z","Visas: Ethnic Groups and Women","1","true","19084","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-25T17:01:49.84Z","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, column 41, and the report by the Migration Observatory entitled Family fortunes: The UK’s new income requirement for partner visas, published on 1 February 2024, whether he has had discussions with Cabinet colleagues on the potential impact of the increased Minimum Income Requirement on (a) women and (b) people belonging to specific ethnicities.","false","2023/24","4","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","House of Commons Tabled Parliamentary Question 2023/24 19084","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19084","2","Ordinary"
