"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1201092","2020-06-15","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1201092/answer","11","Defence","Defence","Biography information for Lord Touhig","2020-06-08","2020-06-08","2020-06-08T21:12:02.617Z","2020-06-08T21:28:43.179Z","Dstl: Expenditure","2","true","HL5442",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-12T09:32:46.827Z","Her Majesty's Government how much annual funding the Defence Science and Technology Laboratory received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","2019/21","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2019/21 HL5442",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5442","1","Ordinary"
"http://data.parliament.uk/resources/1201092","2020-06-15","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1201092/answer","11","Defence","Defence","Biography information for Lord Touhig","2020-06-08","2020-06-08","2020-06-08T21:12:02.617Z","2020-06-12T10:04:06.051Z","Dstl: Expenditure","2","true","HL5442","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-06-12T09:32:46.827Z","Her Majesty's Government how much annual funding the Defence Science and Technology Laboratory received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","2019/21","1","Biography information for Lord Touhig","Lord Touhig","House of Lords Tabled Parliamentary Question 2019/21 HL5442","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5442","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-04T21:36:22.103Z",,"2","true","HL477",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/748023","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/748023/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Wigley","2017-07-04","2017-07-04","2017-07-04T21:36:22.103Z","2017-07-19T11:27:03.248Z",,"2","true","HL477","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:55:51.35Z","Her Majesty's Government in which cities within the EU, other than capital cities, UK consulates are located.","false","2017/19","2","Biography information for Lord Wigley","Lord Wigley","House of Lords Tabled Parliamentary Question 2017/19 HL477","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL477","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-04T21:35:15.327Z",,"2","true","HL422",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747968","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747968/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Blencathra","2017-07-04","2017-07-04","2017-07-04T21:35:15.327Z","2017-07-19T11:28:07.683Z",,"2","true","HL422","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:06.167Z","Her Majesty's Government what action they are taking in response to the comments of Mr Juncker that the European Parliament was ridiculous.","false","2017/19","2","Biography information for Lord Blencathra","Lord Blencathra","House of Lords Tabled Parliamentary Question 2017/19 HL422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL422","1","Ordinary"
"http://data.parliament.uk/resources/747984","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747984/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:34.470Z","2017-07-04T21:35:34.471Z",,"2","true","HL438",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:37.99Z","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL438",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL438","1","Ordinary"
"http://data.parliament.uk/resources/747984","2017-07-18","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747984/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-04","2017-07-04","2017-07-04T21:35:34.471Z","2017-07-19T11:28:04.999Z",,"2","true","HL438","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-19T10:56:37.99Z","Her Majesty's Government what action they are taking to improve diplomatic relations and trust between nuclear and non-nuclear weapons states, through participation in relevant negotiations and by stimulating dialogue.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL438","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL438","1","Ordinary"
"http://data.parliament.uk/resources/747396","2017-07-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747396/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-03","2017-07-03","2017-07-03T22:36:18.988Z","2017-07-03T22:36:18.988Z",,"2","true","HL360",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T16:49:32.637Z","Her Majesty's Government what are their priorities for working together with other world leaders in relation to the role of the UN Security Council.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL360","1","Ordinary"
"http://data.parliament.uk/resources/747396","2017-07-17","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/747396/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Judd","2017-07-03","2017-07-03","2017-07-03T22:36:18.990Z","2017-07-17T17:21:04.523Z",,"2","true","HL360","25277","http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2017-07-17T16:49:32.637Z","Her Majesty's Government what are their priorities for working together with other world leaders in relation to the role of the UN Security Council.","false","2017/19","2","Biography information for Lord Judd","Lord Judd","House of Lords Tabled Parliamentary Question 2017/19 HL360","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL360","1","Ordinary"
