"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/900207","2018-05-11","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Jo Stevens","2018-05-08","2018-05-08","2018-05-08T22:37:32.697Z","2018-05-08T22:50:50.033Z","Trade Agreements: Wales","1","true","141835","House of Commons","57","true","House of Commons","2018-05-11T11:16:54.337Z","To ask the Secretary of State for Wales, what (a) quantitative and (b) qualitative analysis his Department has conducted with the Department for International Trade to identify trading opportunities for Wales with countries with which the European Union does not have a trade deal.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 141835",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141835","1","NamedDay"
"http://data.parliament.uk/resources/900207","2018-05-11","Wales Office","Tabled","false","28","Wales","Wales","Biography information for Jo Stevens","2018-05-08","2018-05-08","2018-05-08T22:37:32.697Z","2018-05-11T11:47:03.551Z","Trade Agreements: Wales","1","true","141835","House of Commons","57","true","House of Commons","2018-05-11T11:16:54.337Z","To ask the Secretary of State for Wales, what (a) quantitative and (b) qualitative analysis his Department has conducted with the Department for International Trade to identify trading opportunities for Wales with countries with which the European Union does not have a trade deal.","false","2017/19","1","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","House of Commons Tabled Parliamentary Question 2017/19 141835","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","141835","1","NamedDay"
"http://data.parliament.uk/resources/1140283","2019-07-23","Department for International Trade","Tabled","false","202","International Trade","International Trade","Biography information for Jonathan Edwards","2019-07-18","2019-07-18","2019-07-18T16:59:45.473Z","2019-07-18T17:18:49.630Z","Trade Agreements: Wales","1","true","278945","House of Commons","57","true","House of Commons","2019-07-23T15:50:26.603Z","To ask the Secretary of State for International Trade, what formal consultation his Department had with the Welsh Government during the consultation period on (a) trade negotiations with (i) the US, (ii) Australia, and (iii) New Zealand and (b) potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","2017/19","1","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","House of Commons Tabled Parliamentary Question 2017/19 278945",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278945","1","NamedDay"
"http://data.parliament.uk/resources/1140283","2019-07-23","Department for International Trade","Tabled","false","202","International Trade","International Trade","Biography information for Jonathan Edwards","2019-07-18","2019-07-18","2019-07-18T16:59:45.473Z","2019-07-23T16:22:03.315Z","Trade Agreements: Wales","1","true","278945","House of Commons","57","true","House of Commons","2019-07-23T15:50:26.603Z","To ask the Secretary of State for International Trade, what formal consultation his Department had with the Welsh Government during the consultation period on (a) trade negotiations with (i) the US, (ii) Australia, and (iii) New Zealand and (b) potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","2017/19","1","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","House of Commons Tabled Parliamentary Question 2017/19 278945","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","278945","1","NamedDay"
"http://data.parliament.uk/resources/749715","2017-07-12","Department for International Trade","Tabled","false","202","International Trade","International Trade","Biography information for Hywel Williams","2017-07-07","2017-07-07","2017-07-07T17:34:03.437Z","2017-07-10T23:47:16.692Z","Trade Agreements: Wales","1","true","3615","House of Commons","57","true","House of Commons","2017-07-12T16:11:11.36Z","To ask the Secretary of State for International Trade, what discussions he has had with his counterparts in Welsh Government on the representation of Wales on the Board of Trade.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 3615",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3615","2","NamedDay"
"http://data.parliament.uk/resources/749715","2017-07-12","Department for International Trade","Tabled","false","202","International Trade","International Trade","Biography information for Hywel Williams","2017-07-07","2017-07-07","2017-07-07T17:34:03.437Z","2017-07-12T16:43:19.687Z","Trade Agreements: Wales","1","true","3615","House of Commons","57","true","House of Commons","2017-07-12T16:11:11.36Z","To ask the Secretary of State for International Trade, what discussions he has had with his counterparts in Welsh Government on the representation of Wales on the Board of Trade.","false","2017/19","1","Biography information for Hywel Williams","Arfon","Hywel Williams","House of Commons Tabled Parliamentary Question 2017/19 3615","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3615","2","NamedDay"
"http://data.parliament.uk/resources/532399","2016-07-07","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Stephen Doughty","2016-07-04","2016-07-04","2016-07-04T22:50:48.453Z","2016-07-04T22:55:55.241Z","Trade Agreements: Wales","1","true","41710","House of Commons","56","true","House of Commons","2016-07-07T15:08:42.177Z","To ask the Secretary of State for Business, Innovation and Skills, whether officials from the Welsh Government have been identified to take part in the establishment of expanded trade negotiation functions in his Department as a result of the outcome of the EU referendum.","false","2016/17","2","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2016/17 41710",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41710","1","NamedDay"
"http://data.parliament.uk/resources/532399","2016-07-07","Department for Business, Innovation and Skills","Tabled","false","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Stephen Doughty","2016-07-04","2016-07-04","2016-07-04T22:50:48.453Z","2016-07-07T15:40:04.368Z","Trade Agreements: Wales","1","true","41710","House of Commons","56","true","House of Commons","2016-07-07T15:08:42.177Z","To ask the Secretary of State for Business, Innovation and Skills, whether officials from the Welsh Government have been identified to take part in the establishment of expanded trade negotiation functions in his Department as a result of the outcome of the EU referendum.","false","2016/17","2","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","House of Commons Tabled Parliamentary Question 2016/17 41710","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","41710","1","NamedDay"
"http://data.parliament.uk/resources/636303","2016-11-16","Department for International Trade","Tabled","false","202","International Trade","International Trade","Biography information for Jonathan Edwards","2016-11-14","2016-11-14","2016-11-14T23:32:50.597Z","2016-11-14T23:39:08.408Z","Trade Agreements: Wales","1","true","52793","House of Commons","56","true","House of Commons","2016-11-22T16:37:11.793Z","To ask the Secretary of State for International Trade, what proportion of trade in Welsh goods and services was undertaken on a tariff-free basis in accordance with free-trade agreements negotiated through the EU in the last 12 months.","false","2016/17","2","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","House of Commons Tabled Parliamentary Question 2016/17 52793",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52793","1","Ordinary"
"http://data.parliament.uk/resources/636303","2016-11-16","Department for International Trade","Tabled","false","202","International Trade","International Trade","Biography information for Jonathan Edwards","2016-11-14","2016-11-14","2016-11-14T23:32:50.597Z","2016-11-22T17:08:09.225Z","Trade Agreements: Wales","1","true","52793","House of Commons","56","true","House of Commons","2016-11-22T16:37:11.793Z","To ask the Secretary of State for International Trade, what proportion of trade in Welsh goods and services was undertaken on a tariff-free basis in accordance with free-trade agreements negotiated through the EU in the last 12 months.","false","2016/17","2","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","House of Commons Tabled Parliamentary Question 2016/17 52793","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52793","1","Ordinary"
