"uri","answer date","answering body","question status","answer > answering member printed","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1109573","2019-04-17","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for The Lord Bishop of Salisbury","2019-04-03","2019-04-03","2019-04-03T22:01:27.290Z","2019-04-03T22:05:46.778Z","Natural Gas: Housing","2","true","HL15042","House of Lords","57","true","House of Lords","2019-04-10T13:12:35.077Z","To ask Her Majesty's Government what assessment they have made of the relationship between the clean growth measures announced in the Chancellor’s Spring Statement and the recommendations in the report by the Committee on Climate Change UK housing: fit for the future?, published on 21 February, in particular that Committee’s proposal to ban gas boilers and cookers from 2025.","false","2017/19 (57)","1","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15042",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15042","1","Ordinary"
"http://data.parliament.uk/resources/1109573","2019-04-17","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for The Lord Bishop of Salisbury","2019-04-03","2019-04-03","2019-04-03T22:01:27.290Z","2019-04-10T13:14:05.445Z","Natural Gas: Housing","2","true","HL15042","House of Lords","57","true","House of Lords","2019-04-10T13:12:35.077Z","To ask Her Majesty's Government what assessment they have made of the relationship between the clean growth measures announced in the Chancellor’s Spring Statement and the recommendations in the report by the Committee on Climate Change UK housing: fit for the future?, published on 21 February, in particular that Committee’s proposal to ban gas boilers and cookers from 2025.","false","2017/19 (57)","1","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15042","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15042","1","Ordinary"
"http://data.parliament.uk/resources/1109576","2019-04-17","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for The Lord Bishop of Salisbury","2019-04-03","2019-04-03","2019-04-03T22:01:31.450Z","2019-04-03T22:05:53.523Z","Coal: Cumbria","2","true","HL15045","House of Lords","57","true","House of Lords","2019-04-10T13:12:56.717Z","To ask Her Majesty's Government what assessment they have made of the environmental impact of the new Woodhouse Colliery, in particular on their target set out in the Paris Agreement to limit climate temperature rises to below two degrees centigrade.","false","2017/19 (57)","1","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15045",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15045","1","Ordinary"
"http://data.parliament.uk/resources/1109576","2019-04-17","Department for Business, Energy and Industrial Strategy","Tabled","Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for The Lord Bishop of Salisbury","2019-04-03","2019-04-03","2019-04-03T22:01:31.450Z","2019-04-10T13:14:03.340Z","Coal: Cumbria","2","true","HL15045","House of Lords","57","true","House of Lords","2019-04-10T13:12:56.717Z","To ask Her Majesty's Government what assessment they have made of the environmental impact of the new Woodhouse Colliery, in particular on their target set out in the Paris Agreement to limit climate temperature rises to below two degrees centigrade.","false","2017/19 (57)","1","Biography information for The Lord Bishop of Salisbury",,"The Lord Bishop of Salisbury","House of Lords Tabled Parliamentary Question 2017/19 (57) HL15045","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15045","1","Ordinary"
"http://data.parliament.uk/resources/1150109","2019-10-21","Department for Business, Energy and Industrial Strategy","Tabled","Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Sir David Lidington","2019-10-16","2019-10-16","2019-10-16T20:22:08.050Z","2019-10-16T20:50:28.019Z","Business","1","true","817","House of Commons","57","true","House of Commons","2019-10-22T14:18:23.06Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to publish the eligibility criteria for companies seeking financial support as part of Operation Kingfisher; and if she will make a statement.","false","2019/20","2","Biography information for Sir David Lidington","Aylesbury","Sir David Lidington","House of Commons Tabled Parliamentary Question 2019/20 817",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","817","1","NamedDay"
"http://data.parliament.uk/resources/1150109","2019-10-21","Department for Business, Energy and Industrial Strategy","Tabled","Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Sir David Lidington","2019-10-16","2019-10-16","2019-10-16T20:22:08.050Z","2019-10-22T14:50:04.640Z","Business","1","true","817","House of Commons","57","true","House of Commons","2019-10-22T14:18:23.06Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when she plans to publish the eligibility criteria for companies seeking financial support as part of Operation Kingfisher; and if she will make a statement.","false","2019/20","2","Biography information for Sir David Lidington","Aylesbury","Sir David Lidington","House of Commons Tabled Parliamentary Question 2019/20 817","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","817","1","NamedDay"
"http://data.parliament.uk/resources/1151990","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:21.000Z","2019-10-24T20:35:09.013Z","Perfume: Chemicals","2","true","HL334","House of Lords","57","true","House of Lords","2019-10-30T17:23:35.347Z","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL334",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL334","2","Ordinary"
"http://data.parliament.uk/resources/1151990","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:21.000Z","2019-10-30T17:24:02.927Z","Perfume: Chemicals","2","true","HL334","House of Lords","57","true","House of Lords","2019-10-30T17:23:35.347Z","To ask Her Majesty's Government what assessment they have made of the chemicals contained in perfume and fragrance products, and any potential risks to human health.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL334","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL334","2","Ordinary"
"http://data.parliament.uk/resources/1151991","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:22.350Z","2019-10-23T20:15:08.341Z","Perfume: Labelling","2","true","HL335","House of Lords","57","true","House of Lords","2019-10-30T17:23:17.103Z","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL335",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL335","1","Ordinary"
"http://data.parliament.uk/resources/1151991","2019-11-06","Department for Business, Energy and Industrial Strategy","Tabled","Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Bennett of Manor Castle","2019-10-23","2019-10-23","2019-10-23T20:11:22.350Z","2019-10-30T17:24:04.120Z","Perfume: Labelling","2","true","HL335","House of Lords","57","true","House of Lords","2019-10-30T17:23:17.103Z","To ask Her Majesty's Government what requirements are placed on producers of perfume and fragrance products to list their ingredients on product packaging.","false","2019/20","2","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","House of Lords Tabled Parliamentary Question 2019/20 HL335","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL335","1","Ordinary"
