"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/688078","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688078/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:35.323Z","2017-02-09T21:00:24.259Z","Climate Change","1","true","63864",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-20T17:46:58.323Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plan to publish its strategy on climate change.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63864",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63864","1","NamedDay"
"http://data.parliament.uk/resources/688078","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688078/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:35.323Z","2017-02-20T18:18:19.586Z","Climate Change","1","true","63864","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-20T17:46:58.323Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plan to publish its strategy on climate change.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63864","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63864","1","NamedDay"
"http://data.parliament.uk/resources/688083","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688083/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:38.897Z","2017-02-09T21:00:29.751Z","Carbon Emissions","1","true","63824",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-20T17:46:58.263Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish its Emissions Reduction Plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63824",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63824","1","NamedDay"
"http://data.parliament.uk/resources/688083","2017-02-20","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/688083/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Dan Jarvis","2017-02-09","2017-02-09","2017-02-09T20:53:38.897Z","2017-02-20T18:18:20.756Z","Carbon Emissions","1","true","63824","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-02-20T17:46:58.263Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to publish its Emissions Reduction Plan.","false","2016/17","2","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2016/17 63824","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","63824","1","NamedDay"
"http://data.parliament.uk/resources/753581","2017-09-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/753581/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-07-18","2017-07-18","2017-07-18T22:25:07.603Z","2017-07-18T22:35:18.953Z","Bus Services: Concessions","1","true","5721",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-05T08:48:44.52Z","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 5721",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5721","1","NamedDay"
"http://data.parliament.uk/resources/753581","2017-09-05","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/753581/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-07-18","2017-07-18","2017-07-18T22:25:07.603Z","2017-09-05T09:20:09.774Z","Bus Services: Concessions","1","true","5721","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-09-05T08:48:44.52Z","To ask the Secretary of State for Transport, what assessment his Department has made of the merits of introducing free weekend bus schemes akin to those being trialled by the Welsh Government and TrawsCymru in Wales.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 5721","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5721","1","NamedDay"
"http://data.parliament.uk/resources/768199","2017-10-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/768199/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-10","2017-10-10","2017-10-10T22:37:00.243Z","2017-10-10T22:55:58.318Z","Transport: Pensioners","1","true","106870",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T14:07:57.917Z","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on the allocation of spending by local authorities on transport for pensioners.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 106870",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106870","1","NamedDay"
"http://data.parliament.uk/resources/768199","2017-10-16","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/768199/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-10","2017-10-10","2017-10-10T22:37:00.243Z","2017-10-16T14:39:03.913Z","Transport: Pensioners","1","true","106870","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-16T14:07:57.917Z","To ask the Secretary of State for Transport, what guidance his Department provides to local authorities on the allocation of spending by local authorities on transport for pensioners.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 106870","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","106870","1","NamedDay"
"http://data.parliament.uk/resources/776229","2017-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/776229/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-23","2017-10-23","2017-10-23T23:47:39.683Z","2017-10-23T23:58:42.884Z","Transport: Per Capita Costs","1","true","109060",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-26T14:23:22.67Z","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 109060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109060","1","NamedDay"
"http://data.parliament.uk/resources/776229","2017-10-26","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/776229/answer","27","Transport","Transport","Biography information for Dan Jarvis","2017-10-23","2017-10-23","2017-10-23T23:47:39.683Z","2017-10-26T14:55:03.556Z","Transport: Per Capita Costs","1","true","109060","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2017-10-26T14:23:22.67Z","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 109060","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109060","1","NamedDay"
