"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1522050","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522050/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Harris of Richmond","2022-10-13","2022-10-13","2022-10-13T19:16:49.543Z","2022-10-13T19:26:16.121Z","EU Law","2","true","HL2590","House of Lords","58","true","House of Lords","2022-10-27T16:14:51.027Z","To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","2022/23","3","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","House of Lords Tabled Parliamentary Question 2022/23 HL2590",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2590","1","Ordinary"
"http://data.parliament.uk/resources/1522050","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522050/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Baroness Harris of Richmond","2022-10-13","2022-10-13","2022-10-13T19:16:49.543Z","2022-10-27T16:45:22.801Z","EU Law","2","true","HL2590","House of Lords","58","true","House of Lords","2022-10-27T16:14:51.027Z","To ask His Majesty's Government what steps they are taking to engage with the devolved administrations in relation to (1) the Retained EU Law (Revocation and Reform) Bill, and (2) the proposed sunsetting of all remaining EU regulations.","false","2022/23","3","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","House of Lords Tabled Parliamentary Question 2022/23 HL2590","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2590","1","Ordinary"
"http://data.parliament.uk/resources/1522056","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522056/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Kings Heath","2022-10-13","2022-10-13","2022-10-13T19:16:58.150Z","2022-10-13T19:26:29.765Z","EU Law","2","true","HL2596","House of Lords","58","true","House of Lords","2022-10-27T16:16:14.11Z","To ask His Majesty's Government what plans they have to work with environmental and public health organisations when reviewing existing EU regulation.","false","2022/23","3","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2022/23 HL2596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2596","1","Ordinary"
"http://data.parliament.uk/resources/1522056","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522056/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Kings Heath","2022-10-13","2022-10-13","2022-10-13T19:16:58.150Z","2022-10-27T16:48:26.801Z","EU Law","2","true","HL2596","House of Lords","58","true","House of Lords","2022-10-27T16:16:14.11Z","To ask His Majesty's Government what plans they have to work with environmental and public health organisations when reviewing existing EU regulation.","false","2022/23","3","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2022/23 HL2596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2596","1","Ordinary"
"http://data.parliament.uk/resources/1520596","2022-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1520596/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Jim McMahon","2022-10-11","2022-10-11","2022-10-11T20:15:28.820Z","2022-10-11T20:48:44.855Z","EU Law","1","true","61238","House of Commons","58","true","House of Commons","2022-10-17T16:18:02.23Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","2022/23","3","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2022/23 61238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61238","1","NamedDay"
"http://data.parliament.uk/resources/1520596","2022-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1520596/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Jim McMahon","2022-10-11","2022-10-11","2022-10-11T20:15:28.820Z","2022-10-17T16:49:15.637Z","EU Law","1","true","61238","House of Commons","58","true","House of Commons","2022-10-17T16:18:02.23Z","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the (a) resourcing and (b) financial costs of adapting over 430 pieces of retained EU law, as required by the Retained EU Law Bill; and if he will make a statement.","false","2022/23","3","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","House of Commons Tabled Parliamentary Question 2022/23 61238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","61238","1","NamedDay"
"http://data.parliament.uk/resources/1506705","2022-09-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1506705/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Emily Thornberry","2022-09-20","2022-09-20","2022-09-20T14:13:28.803Z","2022-09-26T14:05:28.205Z","EU Law","1","true","51510","House of Commons","58","true","House of Commons","2022-10-04T13:06:49.153Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the proposed Brexit Freedoms Bill, and what plans he has to introduce the Bill to Parliament.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 51510",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51510","2","Ordinary"
"http://data.parliament.uk/resources/1506705","2022-09-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1506705/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Emily Thornberry","2022-09-20","2022-09-20","2022-09-20T14:13:28.803Z","2022-10-04T13:38:14.061Z","EU Law","1","true","51510","House of Commons","58","true","House of Commons","2022-10-04T13:06:49.153Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for the proposed Brexit Freedoms Bill, and what plans he has to introduce the Bill to Parliament.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 51510","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51510","2","Ordinary"
"http://data.parliament.uk/resources/1506706","2022-09-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1506706/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Emily Thornberry","2022-09-20","2022-09-20","2022-09-20T14:13:34.537Z","2022-10-04T12:05:33.863Z","EU Law","1","true","51511","House of Commons","58","true","House of Commons","2022-10-04T13:06:49.193Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for overseeing the review of those items of retained EU law listed in the REUL interactive dashboard.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 51511",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51511","3","Ordinary"
"http://data.parliament.uk/resources/1506706","2022-09-22","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1506706/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Emily Thornberry","2022-09-20","2022-09-20","2022-09-20T14:13:34.537Z","2022-10-04T13:38:12.334Z","EU Law","1","true","51511","House of Commons","58","true","House of Commons","2022-10-04T13:06:49.193Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, which Department is responsible for overseeing the review of those items of retained EU law listed in the REUL interactive dashboard.","false","2022/23","3","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","House of Commons Tabled Parliamentary Question 2022/23 51511","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51511","3","Ordinary"
