"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1128270","2019-06-04","Department for Transport","Tabled","false","2019-06-10T12:10:31.413Z","27","Transport","Transport","Biography information for Dame Tracey Crouch","2019-05-22","2019-05-22","2019-05-24T08:58:02.740Z","2019-05-24T09:18:11.825Z","Roads: Chatham and Aylesford","1","true","257532",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:10:31.413Z","To ask the Secretary of State for Transport, what funding he has allocated to repair roads in Chatham and Aylesford.","false","2017/19","1","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 257532",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257532","1","Ordinary"
"http://data.parliament.uk/resources/1128270","2019-06-04","Department for Transport","Tabled","false","2019-06-10T12:10:31.413Z","27","Transport","Transport","Biography information for Dame Tracey Crouch","2019-05-22","2019-05-22","2019-05-24T08:58:02.740Z","2019-06-10T12:42:01.736Z","Roads: Chatham and Aylesford","1","true","257532","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T12:10:31.413Z","To ask the Secretary of State for Transport, what funding he has allocated to repair roads in Chatham and Aylesford.","false","2017/19","1","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","House of Commons Tabled Parliamentary Question 2017/19 257532","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257532","1","Ordinary"
"http://data.parliament.uk/resources/1128537","2019-06-04","Department for Transport","Tabled","false","2019-06-10T11:50:49.227Z","27","Transport","Transport","Biography information for Dame Diana Johnson","2019-05-23","2019-05-23","2019-05-24T09:09:13.093Z","2019-05-24T09:29:22.098Z","Transport: North of England","1","true","257711",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T11:50:49.227Z","To ask the Secretary of State for Transport, how he (a) has allocated and (b) plans to allocate in each year between 2015 and 2020 the £13 billion his Department committed to spending on transport across the north of England during that period.","false","2017/19","1","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2017/19 257711",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257711","1","Ordinary"
"http://data.parliament.uk/resources/1128537","2019-06-04","Department for Transport","Tabled","false","2019-06-10T11:50:49.227Z","27","Transport","Transport","Biography information for Dame Diana Johnson","2019-05-23","2019-05-23","2019-05-24T09:09:13.093Z","2019-06-10T12:22:05.447Z","Transport: North of England","1","true","257711","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T11:50:49.227Z","To ask the Secretary of State for Transport, how he (a) has allocated and (b) plans to allocate in each year between 2015 and 2020 the £13 billion his Department committed to spending on transport across the north of England during that period.","false","2017/19","1","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","House of Commons Tabled Parliamentary Question 2017/19 257711","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257711","1","Ordinary"
"http://data.parliament.uk/resources/1128540","2019-06-04","Department for Transport","Tabled","false","2019-06-10T11:13:59.95Z","27","Transport","Transport","Biography information for Andy McDonald","2019-05-23","2019-05-23","2019-05-24T09:09:20.757Z","2019-05-24T09:29:28.756Z","Aviation","1","true","257747",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T11:13:59.95Z","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Civil Aviation Authority data which shows that the number of domestic aviation routes with more than 1,000 passengers per year has fallen from 228 in 2007 to 188 in 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 257747",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257747","1","Ordinary"
"http://data.parliament.uk/resources/1128540","2019-06-04","Department for Transport","Tabled","false","2019-06-10T11:13:59.95Z","27","Transport","Transport","Biography information for Andy McDonald","2019-05-23","2019-05-23","2019-05-24T09:09:20.757Z","2019-06-10T11:45:05.000Z","Aviation","1","true","257747","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-10T11:13:59.95Z","To ask the Secretary of State for Transport, what assessment he has made of the implications for his policies of the Civil Aviation Authority data which shows that the number of domestic aviation routes with more than 1,000 passengers per year has fallen from 228 in 2007 to 188 in 2017.","false","2017/19","1","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","House of Commons Tabled Parliamentary Question 2017/19 257747","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257747","1","Ordinary"
"http://data.parliament.uk/resources/1128486","2019-06-05","Department for Transport","Tabled","false","2019-06-05T12:03:24.267Z","27","Transport","Transport","Biography information for Stephanie Peacock","2019-05-23","2019-05-23","2019-05-24T09:07:11.677Z","2019-05-24T09:27:32.673Z","Department for Transport: South Yorkshire","1","true","257801",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-05T12:03:24.267Z","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 257801",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257801","1","NamedDay"
"http://data.parliament.uk/resources/1128486","2019-06-05","Department for Transport","Tabled","false","2019-06-05T12:03:24.267Z","27","Transport","Transport","Biography information for Stephanie Peacock","2019-05-23","2019-05-23","2019-05-24T09:07:11.677Z","2019-06-05T12:35:02.448Z","Department for Transport: South Yorkshire","1","true","257801","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-05T12:03:24.267Z","To ask the Secretary of State for Transport, how many official visits (a) he and (b) Ministers in his Department made to (i) Barnsley and (ii) South Yorkshire in each year since their respective appointments.","false","2017/19","1","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","House of Commons Tabled Parliamentary Question 2017/19 257801","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257801","1","NamedDay"
"http://data.parliament.uk/resources/1128259","2019-06-05","Department for Transport","Tabled","false","2019-06-05T12:18:49.357Z","27","Transport","Transport","Biography information for Sir Stephen Timms","2019-05-22","2019-05-22","2019-05-24T08:57:36.837Z","2019-05-24T09:17:43.379Z","Independent Commission on Civil Aviation Noise","1","true","257395",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-05T12:18:49.357Z","To ask the Secretary of State for Transport, how the members of the Independent Commission on Civil Aviation Noise were selected.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 257395",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257395","1","NamedDay"
"http://data.parliament.uk/resources/1128259","2019-06-05","Department for Transport","Tabled","false","2019-06-05T12:18:49.357Z","27","Transport","Transport","Biography information for Sir Stephen Timms","2019-05-22","2019-05-22","2019-05-24T08:57:36.837Z","2019-06-05T12:50:02.064Z","Independent Commission on Civil Aviation Noise","1","true","257395","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-05T12:18:49.357Z","To ask the Secretary of State for Transport, how the members of the Independent Commission on Civil Aviation Noise were selected.","false","2017/19","1","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","House of Commons Tabled Parliamentary Question 2017/19 257395","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257395","1","NamedDay"
