"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/934485","2018-07-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/934485/answer","27","Transport","Transport","Biography information for Baroness Jones of Whitchurch","2018-07-03","2018-07-03","2018-07-03T20:40:34.837Z","2018-07-03T20:56:42.179Z","Motor Vehicles: Exhaust Emissions","2","true","HL9166","House of Lords","57","true","House of Lords","2018-07-17T13:21:25.08Z","To ask Her Majesty's Government when they will release the Department for Transport’s "Road to Zero" strategy, which was due to be published in March 2018.","false","2017/19","1","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","House of Lords Tabled Parliamentary Question 2017/19 HL9166",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9166","1","Ordinary"
"http://data.parliament.uk/resources/934485","2018-07-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/934485/answer","27","Transport","Transport","Biography information for Baroness Jones of Whitchurch","2018-07-03","2018-07-03","2018-07-03T20:40:34.837Z","2018-07-17T13:53:07.501Z","Motor Vehicles: Exhaust Emissions","2","true","HL9166","House of Lords","57","true","House of Lords","2018-07-17T13:21:25.08Z","To ask Her Majesty's Government when they will release the Department for Transport’s "Road to Zero" strategy, which was due to be published in March 2018.","false","2017/19","1","Biography information for Baroness Jones of Whitchurch","Baroness Jones of Whitchurch","House of Lords Tabled Parliamentary Question 2017/19 HL9166","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL9166","1","Ordinary"
"http://data.parliament.uk/resources/775973","2017-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/775973/answer","27","Transport","Transport","Biography information for Baroness Randerson","2017-10-23","2017-10-23","2017-10-23T20:57:20.560Z","2017-10-23T21:08:07.110Z","Motor Vehicles: Exhaust Emissions","2","true","HL2381","House of Lords","57","true","House of Lords","2017-11-06T16:52:01.417Z","To ask Her Majesty's Government whether they plan to provide financial support, through the Office for Low Emission Vehicles, to encourage the development of zero emission or ultra low emission specialist vehicles, such as those used for ground operations at airports.","false","2017/19","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL2381",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2381","1","Ordinary"
"http://data.parliament.uk/resources/775973","2017-11-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/775973/answer","27","Transport","Transport","Biography information for Baroness Randerson","2017-10-23","2017-10-23","2017-10-23T20:57:20.560Z","2017-11-06T17:24:02.004Z","Motor Vehicles: Exhaust Emissions","2","true","HL2381","House of Lords","57","true","House of Lords","2017-11-06T16:52:01.417Z","To ask Her Majesty's Government whether they plan to provide financial support, through the Office for Low Emission Vehicles, to encourage the development of zero emission or ultra low emission specialist vehicles, such as those used for ground operations at airports.","false","2017/19","1","Biography information for Baroness Randerson","Baroness Randerson","House of Lords Tabled Parliamentary Question 2017/19 HL2381","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2381","1","Ordinary"
"http://data.parliament.uk/resources/984993","2018-10-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/984993/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-10-10","2018-10-10","2018-10-10T19:55:53.687Z","2018-10-10T20:05:28.773Z","Motor Vehicles: Exhaust Emissions","2","true","HL10536","House of Lords","57","true","House of Lords","2018-10-24T13:16:41.93Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 September (HL10301), whether they have considered implementing a target for NOX emissions to be reduced to 4 per cent by 2025; and if so, how much of this improvement is dependent on (1) vehicle design, and (2) policies to reduce traffic congestion.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL10536",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10536","1","Ordinary"
"http://data.parliament.uk/resources/984993","2018-10-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/984993/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-10-10","2018-10-10","2018-10-10T19:55:53.687Z","2018-10-24T13:48:02.960Z","Motor Vehicles: Exhaust Emissions","2","true","HL10536","House of Lords","57","true","House of Lords","2018-10-24T13:16:41.93Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 20 September (HL10301), whether they have considered implementing a target for NOX emissions to be reduced to 4 per cent by 2025; and if so, how much of this improvement is dependent on (1) vehicle design, and (2) policies to reduce traffic congestion.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL10536","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10536","1","Ordinary"
"http://data.parliament.uk/resources/997071","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/997071/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-10-29","2018-10-29","2018-10-29T21:48:36.680Z","2018-10-29T21:55:19.948Z","Motor Vehicles: Exhaust Emissions","2","true","HL11075","House of Lords","57","true","House of Lords","2018-11-12T16:20:58.923Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 October (HL10536), whether they plan to reduce the time by which local authorities should achieve compliance with NOX emissions targets.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11075",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11075","1","Ordinary"
"http://data.parliament.uk/resources/997071","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/997071/answer","27","Transport","Transport","Biography information for Lord Bradshaw","2018-10-29","2018-10-29","2018-10-29T21:48:36.680Z","2018-11-12T16:51:54.314Z","Motor Vehicles: Exhaust Emissions","2","true","HL11075","House of Lords","57","true","House of Lords","2018-11-12T16:20:58.923Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 24 October (HL10536), whether they plan to reduce the time by which local authorities should achieve compliance with NOX emissions targets.","false","2017/19","1","Biography information for Lord Bradshaw","Lord Bradshaw","House of Lords Tabled Parliamentary Question 2017/19 HL11075","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL11075","1","Ordinary"
"http://data.parliament.uk/resources/662664","2017-01-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/662664/answer","27","Transport","Transport","Biography information for Baroness Jones of Moulsecoomb","2016-12-20","2016-12-20","2016-12-20T23:31:10.737Z","2016-12-20T23:35:44.800Z","Motor Vehicles: Exhaust Emissions","2","true","HL4271","House of Lords","56","true","House of Lords","2017-01-05T14:30:17.653Z","To ask Her Majesty’s Government how many cars have failed an MoT test since 1 January 2016 as a result of problems with originally fitted catalytic converters or diesel particulate filters, in (1) the UK, and (2) the London area.","false","2016/17","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2016/17 HL4271",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4271","1","Ordinary"
"http://data.parliament.uk/resources/662664","2017-01-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/662664/answer","27","Transport","Transport","Biography information for Baroness Jones of Moulsecoomb","2016-12-20","2016-12-20","2016-12-20T23:31:10.737Z","2017-01-05T15:02:02.197Z","Motor Vehicles: Exhaust Emissions","2","true","HL4271","House of Lords","56","true","House of Lords","2017-01-05T14:30:17.653Z","To ask Her Majesty’s Government how many cars have failed an MoT test since 1 January 2016 as a result of problems with originally fitted catalytic converters or diesel particulate filters, in (1) the UK, and (2) the London area.","false","2016/17","2","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","House of Lords Tabled Parliamentary Question 2016/17 HL4271","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4271","1","Ordinary"
