"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1081711","2019-03-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1081711/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-03-04","2019-03-04","2019-03-04T22:54:46.467Z","2019-03-04T23:05:22.594Z","Vaccination","1","true","228003",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:25:02.96Z","To ask the Secretary of State for Health and Social Care, whether the Government is on course to meet its annual immunisation targets for at-risk groups in 2019.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 228003",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228003","1","Ordinary"
"http://data.parliament.uk/resources/1081711","2019-03-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1081711/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-03-04","2019-03-04","2019-03-04T22:54:46.467Z","2019-03-12T16:57:04.226Z","Vaccination","1","true","228003","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:25:02.96Z","To ask the Secretary of State for Health and Social Care, whether the Government is on course to meet its annual immunisation targets for at-risk groups in 2019.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 228003","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228003","1","Ordinary"
"http://data.parliament.uk/resources/1081712","2019-03-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1081712/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-03-04","2019-03-04","2019-03-04T22:54:48.857Z","2019-03-04T23:05:24.634Z","Vaccination","1","true","228004",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:24:10.847Z","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve vaccination coverage rates throughout the UK.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 228004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228004","1","Ordinary"
"http://data.parliament.uk/resources/1081712","2019-03-06","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1081712/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-03-04","2019-03-04","2019-03-04T22:54:48.857Z","2019-03-12T16:56:02.308Z","Vaccination","1","true","228004","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-03-12T16:24:10.847Z","To ask the Secretary of State for Health and Social Care, what steps the Government is taking to improve vaccination coverage rates throughout the UK.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 228004","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","228004","1","Ordinary"
"http://data.parliament.uk/resources/1041742","2019-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1041742/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-01-15","2019-01-15","2019-01-15T20:17:41.830Z","2019-01-15T20:26:43.330Z","Smoking","1","true","208850",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-22T15:08:08.437Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) reduce smoking and (b) encourage smokers to transition to vaping.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 208850",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208850","1","Ordinary"
"http://data.parliament.uk/resources/1041742","2019-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1041742/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-01-15","2019-01-15","2019-01-15T20:17:41.830Z","2019-01-22T15:40:04.191Z","Smoking","1","true","208850","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-22T15:08:08.437Z","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) reduce smoking and (b) encourage smokers to transition to vaping.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 208850","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208850","1","Ordinary"
"http://data.parliament.uk/resources/1041743","2019-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1041743/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-01-15","2019-01-15","2019-01-15T20:17:46.663Z","2019-01-15T20:26:45.999Z","Smoking","1","true","208851",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-23T16:14:10.43Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support local stop smoking services which encourage smokers to transition to vaping.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 208851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208851","1","Ordinary"
"http://data.parliament.uk/resources/1041743","2019-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1041743/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-01-15","2019-01-15","2019-01-15T20:17:46.663Z","2019-01-23T16:45:04.259Z","Smoking","1","true","208851","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-23T16:14:10.43Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support local stop smoking services which encourage smokers to transition to vaping.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 208851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208851","1","Ordinary"
"http://data.parliament.uk/resources/1041766","2019-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1041766/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-01-15","2019-01-15","2019-01-15T20:19:02.047Z","2019-01-15T20:27:40.157Z","Smoking","1","true","208858",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-22T15:08:08.503Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the fall in smoking rates continues.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 208858",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208858","1","Ordinary"
"http://data.parliament.uk/resources/1041766","2019-01-17","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1041766/answer","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2019-01-15","2019-01-15","2019-01-15T20:19:02.047Z","2019-01-22T15:40:02.251Z","Smoking","1","true","208858","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-22T15:08:08.503Z","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the fall in smoking rates continues.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 208858","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208858","1","Ordinary"
