"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1522056","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522056/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Kings Heath","2022-10-13","2022-10-13","2022-10-13T19:16:58.150Z","2022-10-13T19:26:29.765Z","EU Law","2","true","HL2596","House of Lords","58","true","House of Lords","2022-10-27T16:16:14.11Z",,"To ask His Majesty's Government what plans they have to work with environmental and public health organisations when reviewing existing EU regulation.","false","2022/23","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2022/23 HL2596",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2596","1","Ordinary"
"http://data.parliament.uk/resources/1522056","2022-10-27","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1522056/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Hunt of Kings Heath","2022-10-13","2022-10-13","2022-10-13T19:16:58.150Z","2022-10-27T16:48:26.801Z","EU Law","2","true","HL2596","House of Lords","58","true","House of Lords","2022-10-27T16:16:14.11Z",,"To ask His Majesty's Government what plans they have to work with environmental and public health organisations when reviewing existing EU regulation.","false","2022/23","3","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2022/23 HL2596","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2596","1","Ordinary"
"http://data.parliament.uk/resources/1542113","2022-11-28","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1542113/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2022-11-14","2022-11-14","2022-11-14T21:51:30.117Z","2022-11-14T22:08:49.418Z","EU Law","2","true","HL3391","House of Lords","58","true","House of Lords","2022-11-28T17:10:28.043Z",,"To ask His Majesty's Government what steps they are taking to review all retained EU law on the UK statute book, by the end of 2023.","false","2022/23","3","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL3391",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3391","1","Ordinary"
"http://data.parliament.uk/resources/1542113","2022-11-28","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1542113/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Lord Taylor of Warwick","2022-11-14","2022-11-14","2022-11-14T21:51:30.117Z","2022-11-28T17:42:13.570Z","EU Law","2","true","HL3391","House of Lords","58","true","House of Lords","2022-11-28T17:10:28.043Z",,"To ask His Majesty's Government what steps they are taking to review all retained EU law on the UK statute book, by the end of 2023.","false","2022/23","3","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","House of Lords Tabled Parliamentary Question 2022/23 HL3391","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3391","1","Ordinary"
"http://data.parliament.uk/resources/1581437","2023-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1581437/answer","54","Justice","Justice","Biography information for Lord Weir of Ballyholme","2023-01-26","2023-01-26","2023-01-26T20:17:30.530Z","2023-01-26T20:29:30.376Z","EU Law","2","true","HL5169","House of Lords","58","true","House of Lords","2023-02-02T11:55:11.26Z",,"To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","House of Lords Tabled Parliamentary Question 2022/23 HL5169",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5169","1","Ordinary"
"http://data.parliament.uk/resources/1581437","2023-02-09","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/1581437/answer","54","Justice","Justice","Biography information for Lord Weir of Ballyholme","2023-01-26","2023-01-26","2023-01-26T20:17:30.530Z","2023-02-02T11:55:15.410Z","EU Law","2","true","HL5169","House of Lords","58","true","House of Lords","2023-02-02T11:55:11.26Z",,"To ask His Majesty's Government which retained EU laws the Ministry of Justice is planning to reform or revoke in the event of a passage into law of the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Lord Weir of Ballyholme","Lord Weir of Ballyholme","House of Lords Tabled Parliamentary Question 2022/23 HL5169","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5169","1","Ordinary"
"http://data.parliament.uk/resources/1585992","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585992/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:49.430Z","2023-02-17T12:55:17.246Z","EU Law","2","true","HL5579","House of Lords","58","true","House of Lords","2023-02-23T14:44:19.137Z",,"To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5579","2","Ordinary"
"http://data.parliament.uk/resources/1585992","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585992/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:49.430Z","2023-02-23T15:16:12.407Z","EU Law","2","true","HL5579","House of Lords","58","true","House of Lords","2023-02-23T14:44:19.137Z",,"To ask His Majesty's Government how many retained EU Law statutory instruments (SIs) are within the scope of the Common Frameworks programme; how many of these SIs are the responsibility of Scotland and Wales respectively; and when they plan to publish their scenario planning for the impact of the Retained EU Law (Revocation and Reform) Bill on the operability of the Common Frameworks programme.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5579","2","Ordinary"
"http://data.parliament.uk/resources/1585993","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585993/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:51.053Z","2023-02-20T16:35:23.846Z","EU Law","2","true","HL5580","House of Lords","58","true","House of Lords","2023-02-24T12:35:42.353Z",,"To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5580","2","Ordinary"
"http://data.parliament.uk/resources/1585993","2023-02-23","Department for Energy Security and Net Zero","Tabled","answer","http://data.parliament.uk/resources/1585993/answer","215","Energy Security and Net Zero","Energy Security and Net Zero","Biography information for Baroness Andrews","2023-02-09","2023-02-09","2023-02-09T20:30:51.053Z","2023-02-24T13:07:17.371Z","EU Law","2","true","HL5580","House of Lords","58","true","House of Lords","2023-02-24T12:35:42.353Z",,"To ask His Majesty's Government what steps they will take if any relevant Retained EU Law that underpins the Common Frameworks programme is revoked; and what changes they will make to the dispute resolution process to ensure that it can be utilised to deal with issues arising from the Retained EU Law (Revocation and Reform) Bill.","false","2022/23","3","Biography information for Baroness Andrews","Baroness Andrews","House of Lords Tabled Parliamentary Question 2022/23 HL5580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL5580","2","Ordinary"
