"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1135439","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135439/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4349",,,"2019-06-27","2019-06-27","2019-06-27T19:17:26.957Z","2019-06-27T19:26:10.259Z","Israel: Palestinians","2","true","HL16760",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-08T15:21:04.46Z","To ask Her Majesty's Government what discussions they have had with the United States administration about contributing to the Peace to Prosperity Fund proposed by the United States.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16760",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16760","1","Ordinary"
"http://data.parliament.uk/resources/1135439","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135439/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4349",,,"2019-06-27","2019-06-27","2019-06-27T19:17:26.957Z","2019-07-08T15:22:02.593Z","Israel: Palestinians","2","true","HL16760","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-08T15:21:04.46Z","To ask Her Majesty's Government what discussions they have had with the United States administration about contributing to the Peace to Prosperity Fund proposed by the United States.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16760","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16760","1","Ordinary"
"http://data.parliament.uk/resources/1135440","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135440/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4349",,,"2019-06-27","2019-06-27","2019-06-27T19:17:28.057Z","2019-06-27T19:26:12.046Z","Israel: Palestinians","2","true","HL16761",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-10T11:24:09.32Z","To ask Her Majesty's Government whether they will now recognise Palestinian statehood, following the launch of the United States' Prosperity to Peace initiative.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16761",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16761","1","Ordinary"
"http://data.parliament.uk/resources/1135440","2019-07-11","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135440/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4349",,,"2019-06-27","2019-06-27","2019-06-27T19:17:28.057Z","2019-07-10T11:25:03.370Z","Israel: Palestinians","2","true","HL16761","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-10T11:24:09.32Z","To ask Her Majesty's Government whether they will now recognise Palestinian statehood, following the launch of the United States' Prosperity to Peace initiative.","false","2017/19","1","4349","http://data.parliament.uk/members/4349",,"The Lord Bishop of Leeds","House of Lords Tabled Parliamentary Question 2017/19 HL16761","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16761","1","Ordinary"
"http://data.parliament.uk/resources/1135691","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135691/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Couttie","http://data.parliament.uk/members/4583"," ; ","http://data.parliament.uk/resources/1135691 ; http://data.parliament.uk/resources/1135692","2019-07-01","2019-07-01","2019-07-01T20:40:46.190Z","2019-07-01T20:45:40.053Z","Christian Michel","2","true","HL16784",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:43:47.95Z","To ask Her Majesty's Government what representations they have made to the government of India to ensure that a trial date is set for Christian Michel following his arrest in July 2018 and subsequent extradition to India in December 2018.","false","2017/19","1","4583","http://data.parliament.uk/members/4583",,"Baroness Couttie","House of Lords Tabled Parliamentary Question 2017/19 HL16784",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16784","1","Ordinary"
"http://data.parliament.uk/resources/1135691","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135691/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Couttie","http://data.parliament.uk/members/4583"," ; ","http://data.parliament.uk/resources/1135691 ; http://data.parliament.uk/resources/1135692","2019-07-01","2019-07-01","2019-07-01T20:40:46.190Z","2019-07-15T14:44:05.603Z","Christian Michel","2","true","HL16784","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:43:47.95Z","To ask Her Majesty's Government what representations they have made to the government of India to ensure that a trial date is set for Christian Michel following his arrest in July 2018 and subsequent extradition to India in December 2018.","false","2017/19","1","4583","http://data.parliament.uk/members/4583",,"Baroness Couttie","House of Lords Tabled Parliamentary Question 2017/19 HL16784","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16784","1","Ordinary"
"http://data.parliament.uk/resources/1135692","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135692/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4583",,,"2019-07-01","2019-07-01","2019-07-01T20:40:47.760Z","2019-07-01T20:45:42.738Z","Christian Michel","2","true","HL16785",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:43:47.98Z","To ask Her Majesty's Government what steps they are taking to ensure that (1) Christian Michel receives a fair trail when such a date is set, and (2) that any evidence used in such a trial is accurate; and what representations they have made, if any, to the government of India about the impact of remarks made by Prime Minister Modi during the recent elections about Christian Michel’s case.","false","2017/19","1","4583","http://data.parliament.uk/members/4583",,"Baroness Couttie","House of Lords Tabled Parliamentary Question 2017/19 HL16785",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16785","1","Ordinary"
"http://data.parliament.uk/resources/1135692","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135692/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office",,"http://data.parliament.uk/members/4583",,,"2019-07-01","2019-07-01","2019-07-01T20:40:47.760Z","2019-07-15T14:44:04.146Z","Christian Michel","2","true","HL16785","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:43:47.98Z","To ask Her Majesty's Government what steps they are taking to ensure that (1) Christian Michel receives a fair trail when such a date is set, and (2) that any evidence used in such a trial is accurate; and what representations they have made, if any, to the government of India about the impact of remarks made by Prime Minister Modi during the recent elections about Christian Michel’s case.","false","2017/19","1","4583","http://data.parliament.uk/members/4583",,"Baroness Couttie","House of Lords Tabled Parliamentary Question 2017/19 HL16785","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16785","1","Ordinary"
"http://data.parliament.uk/resources/1135693","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135693/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","http://data.parliament.uk/members/4266",,"http://data.parliament.uk/resources/1135693","2019-07-01","2019-07-01","2019-07-01T20:40:49.417Z","2019-07-01T20:45:45.970Z","China: Prisoners","2","true","HL16786",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:45:50.4Z","To ask Her Majesty's Government what assessment they have made of the Final Judgment of the Independent Tribunal into Forced Organ Harvesting, published on 17 June; and what actions they plan to take in response to that Judgment.","false","2017/19","1","4266","http://data.parliament.uk/members/4266",,"The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL16786",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16786","1","Ordinary"
"http://data.parliament.uk/resources/1135693","2019-07-15","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/1135693/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for The Lord Bishop of Coventry","http://data.parliament.uk/members/4266",,"http://data.parliament.uk/resources/1135693","2019-07-01","2019-07-01","2019-07-01T20:40:49.417Z","2019-07-15T15:17:02.669Z","China: Prisoners","2","true","HL16786","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-07-15T14:45:50.4Z","To ask Her Majesty's Government what assessment they have made of the Final Judgment of the Independent Tribunal into Forced Organ Harvesting, published on 17 June; and what actions they plan to take in response to that Judgment.","false","2017/19","1","4266","http://data.parliament.uk/members/4266",,"The Lord Bishop of Coventry","House of Lords Tabled Parliamentary Question 2017/19 HL16786","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16786","1","Ordinary"
