"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1143333","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143333/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T18:19:51.060Z","2019-09-02T18:28:14.750Z","Small Businesses: Oldham","1","true","284861",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:49:52.317Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with Oldham Council on the potential effect on small businesses in Oldham of the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 284861",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284861","1","Ordinary"
"http://data.parliament.uk/resources/1143333","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143333/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T18:19:51.060Z","2019-09-09T17:21:03.206Z","Small Businesses: Oldham","1","true","284861","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:49:52.317Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with Oldham Council on the potential effect on small businesses in Oldham of the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 284861","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284861","1","Ordinary"
"http://data.parliament.uk/resources/1143334","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143334/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T18:19:54.547Z","2019-09-02T18:28:17.162Z","Energy: Prices","1","true","284866",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:37:10.747Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with Oldham Council on the potential effect on energy prices of the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 284866",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284866","1","Ordinary"
"http://data.parliament.uk/resources/1143334","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143334/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T18:19:54.547Z","2019-09-09T17:09:14.891Z","Energy: Prices","1","true","284866","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:37:10.747Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions her Department has had with Oldham Council on the potential effect on energy prices of the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 284866","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284866","1","Ordinary"
"http://data.parliament.uk/resources/1143674","2019-09-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1143674/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T18:54:07.510Z","2019-09-02T19:04:50.858Z","Dementia: Health Services","1","true","285278",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T12:10:19.95Z","To ask the Secretary of State for Health and Social Care, with reference to the finding in the Royal College of Psychiatrists fourth annual National Audit of Dementia Care in General Hospitals 2018-19 that 40 per cent of patients with dementia are not being given an initial assessment for delirium, what steps his Department is taking to ensure that all patients with delirium are given an initial delirium assessment as set out in NICE guidelines.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 285278",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285278","1","NamedDay"
"http://data.parliament.uk/resources/1143674","2019-09-05","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1143674/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T18:54:07.510Z","2019-09-05T12:42:01.904Z","Dementia: Health Services","1","true","285278","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-05T12:10:19.95Z","To ask the Secretary of State for Health and Social Care, with reference to the finding in the Royal College of Psychiatrists fourth annual National Audit of Dementia Care in General Hospitals 2018-19 that 40 per cent of patients with dementia are not being given an initial assessment for delirium, what steps his Department is taking to ensure that all patients with delirium are given an initial delirium assessment as set out in NICE guidelines.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 285278","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285278","1","NamedDay"
"http://data.parliament.uk/resources/1143887","2019-09-04","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1143887/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T19:07:18.737Z","2019-09-02T19:23:20.956Z","Department for Exiting the European Union: Brexit","1","true","285279",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-02T16:25:57.533Z","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Oldham Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 285279",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285279","1","Ordinary"
"http://data.parliament.uk/resources/1143887","2019-09-04","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1143887/answer","203","Exiting the European Union ","Exiting the European Union ",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T19:07:18.737Z","2019-10-02T16:57:02.222Z","Department for Exiting the European Union: Brexit","1","true","285279","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-10-02T16:25:57.533Z","To ask the Secretary of State for Exiting the European Union, what discussions his Department has had with Oldham Council on preparations for the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 285279","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285279","1","Ordinary"
"http://data.parliament.uk/resources/1143888","2019-09-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1143888/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T19:07:21.443Z","2019-09-02T19:23:23.335Z","Care Homes: Oldham","1","true","285280",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:07:44.047Z","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with (a) Oldham Council and (b) Oldham Clinical Commissioning Group on the potential effect on staffing levels in care homes of the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 285280",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285280","1","Ordinary"
"http://data.parliament.uk/resources/1143888","2019-09-04","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1143888/answer","17","Health and Social Care","Health and Social Care",,"http://data.parliament.uk/members/4212",,,"2019-09-02","2019-09-02","2019-09-02T19:07:21.443Z","2019-09-09T16:39:10.508Z","Care Homes: Oldham","1","true","285280","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:07:44.047Z","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with (a) Oldham Council and (b) Oldham Clinical Commissioning Group on the potential effect on staffing levels in care homes of the UK leaving the EU without a withdrawal agreement.","false","2017/19","1","4212","http://data.parliament.uk/members/4212","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2017/19 285280","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285280","1","Ordinary"
