"uri","family name","full name","gender","given name","has registered interest > registered late","has registered interest > date","has registered interest > amended date","has registered interest > registered interest","has registered interest > registered interest category"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2017-04-04","2023-01-16","SC Strategy Ltd (provides strategic advice on UK foreign policy and public policy, regulation, transactions, disputes and business practice, and includes the specific purpose of providing such advice and guidance to potential inward investors - see category 1)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2018-01-15","2024-04-17","Director, Living and Dying Well Limited (not-for-profit company) (interest ceased 31 December 2022)","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2020-05-12","2024-04-17","Adviser, TransteknIQ Ltd (unremunerated but 7% of voting shares were held by member) (technology to assist detection and evidence of crime) (interest ceased 20 January 2024)","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2022-11-28","2024-04-17","Member, Commission on the Integration of Refugees (initiated and managed by The Woolf Institute, University of Cambridge) (interest ceased 31 March 2024)","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2010-04-13","2010-04-25","Deputy Chief Steward, City of Hereford","Category 10: Non-financial interests (b)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2010-04-13","2024-04-17","Trustee, The White Ensign Association Limited, and director of associated company (interest ceased 20 September 2022)","Category 10: Non-financial interests (c)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2017-04-04",,"President, Royal Medical Foundation of Epsom College","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2023-05-07",,"Trustee, The Woolf Institute","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2015-11-06",,"Chairman, Astute Strategy Ltd (investment project concerning Liverpool)","Category 1: Directorships"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2010-04-13","2023-01-09","Practising barrister (King's Counsel)","Category 2: Remunerated employment, office, profession etc."
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2010-04-13","2015-01-20","Former Deputy High Court Judge and Recorder (retired 31 December 2014)","Category 2: Remunerated employment, office, profession etc."
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2010-04-13","2015-02-23","Proprietor, Carlile Consulting (journalism, broadcasting, lecturing etc)","Category 2: Remunerated employment, office, profession etc."
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2018-01-15","2023-01-16","SC Strategy Limited (provides strategic advice on UK foreign policy and public policy, regulation, transactions, disputes and business practice, and includes the specific purpose of providing such advice and guidance to potential inward investors)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2018-01-15","2023-01-16","Astute Strategy Ltd (investment project concerning Liverpool)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2018-01-15","2024-04-17","Living and Dying Well Limited (interest ceased 31 December 2022)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1138","Carlile","Lord Carlile of Berriew","Male","Alexander","false","2010-04-13","2010-10-11","Wynnstay Group plc (agricultural manufacturers/merchants)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2010-04-20","2020-03-03","Great Bradley Farms Holding Ltd (formerly Great Bradley Farms Company) (has 80 per cent interest in and provides management for Navigator Land Holding Ltd (formerly Navigator Land LLP), which owns and rents out land)","Category 1: Directorships"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2010-04-20","2019-01-29","Great Bradley Estates Limited","Category 1: Directorships"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2019-01-29","2020-03-03","Great Bradley Farms Holding Ltd (formerly Great Bradley Farms Company)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2019-01-29","2019-08-07","Great Bradley Estates Limited","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2020-05-22",,"Navigator Land Trading Ltd","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2010-04-20","2019-01-29","Great Bradley Estates Limited","Category 4: Shareholdings (a)"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2010-04-20","2020-03-03","Great Bradley Farms Holding Ltd (formerly Great Bradley Farms Company)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2010-04-20","2013-01-30","Land in East Anglia and London SW1, including residential and commercial properties","Category 5: Land and property"
"http://data.parliament.uk/members/1250","Ryder","Lord Ryder of Wensum","Male","Richard","false","2013-07-22",,"Chairman, Child Bereavement UK (CBUK)","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","false","2010-04-21","2010-04-22","Chartered Accountant (retired)","Category 2: Remunerated employment, office, profession etc."
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","false","2017-06-30","2023-03-09","Genner Securities Ltd (investment holding company) and its non-trading subsidiaries (Genner Farms Limited, Genner Holdings Limited, Genner Investments Limited, Genner Trust Limited)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","true","2020-08-16","2020-08-16","Genner Nominees Limited (non-trading)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","true","2020-08-16","2020-08-16","Genner Secretaries Limited (non-trading)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","false","2010-04-21","2023-03-09","Genner Securities Ltd owned jointly with family (investment holding company)","Category 4: Shareholdings (a)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","false","2015-06-23","2015-06-23","Adviser, HMS Warrior 1860","Category 10: Non-financial interests (c)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","false","2010-04-22","2010-07-05","Vice President, Alexandra Rose Charities","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1278","Wakeham","Lord Wakeham","Male","John","false","2014-06-24",,"President, Fire Service Parliamentary Scheme","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/131","MacGregor","Lord MacGregor of Pulham Market","Male","John","false","2017-04-05","2017-04-05","RIT Capital Partners plc","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/131","MacGregor","Lord MacGregor of Pulham Market","Male","John","false","2010-06-11","2019-07-10","High Steward, Norwich Cathedral and Chairman of Friends Council (formerly Chairman, Cathedral Council)","Category 10: Non-financial interests (b)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2010-05-07","2023-01-25","Chairman, Johnson Brothers and Company,Limited (investment company owning limited amount of agricultural land)","Category 1: Directorships"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2017-04-18",,"Lloyds Banking Group plc (banking)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2012-05-01",,"Official Reviewer of the Charities Act 2006, appointed by the Minister for the Cabinet Office","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2015-02-24",,"Official Reviewer of Pt 2 of the Transparency of Lobbying, Non-Party Campaigning and Trade Union Administration Act 2014, appointed by the Minister for the Constitution","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2010-05-07",,"Trustee, St Peter's College, Oxford","Category 10: Non-financial interests (c)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2015-09-28",,"Member, Board of Governors, Hereford Cathedral Perpetual Trust","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2016-12-22",,"Ambassador, Reach (registered charity)","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2019-07-11","2023-03-22","Chairman and Adviser, Institute for the Future of Work Patrons' Circle (formerly Institute for the Future of Work's Founder Circle)","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2017-12-04","2023-03-22","Non-executive Chairman (formerly Director), JBDLS Limited (investment holding company)","Category 1: Directorships"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2019-06-21",,"Non-executive Chairman, Green River Capital Partners Limited (private equity company)","Category 1: Directorships"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2017-04-18","2023-01-25","Johnson Brothers and Company,Limited (investment company owning limited amount of agricultural land)","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2020-08-07",,"Nova Capital GP Investments IX LP","Category 3: Person with significant control of a company (PSC)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2010-05-07","2023-03-22","Johnson Brothers and Company,Limited (investment company owning limited amount of agricultural land; jointly with wife and adult children)","Category 4: Shareholdings (a)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2010-05-07","2014-03-24","Royal Dutch Shell plc (oil)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2010-05-07","2010-05-10","Whitbread plc (hotels and restaurants)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1651","Hodgson","Lord Hodgson of Astley Abbotts","Male","Robin","false","2017-04-18",,"Unilever plc (consumer goods)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1702","Tomlinson","Lord Tomlinson","Male","John","false","2010-04-26","2022-05-17","Chairman, Advisory Panel, London School of Commerce (Higher Education College run in partnership with a number of state universities in both the UK and overseas)","Category 2: Remunerated employment, office, profession etc."
"http://data.parliament.uk/members/1702","Tomlinson","Lord Tomlinson","Male","John","false","2011-02-16",,"Trustee, Combating Poverty Through Education","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2011-09-19","2019-05-08","A portfolio of investment vehicles managed on behalf of the member and his wife and at their discretion by Coutts & Co","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2014-12-16","2019-04-29","Member, Advisory Council, Official Monetary and Financial Institutions Forum Limited (independent research and advisory group and a platform for confidential exchanges of views between official institutions and private sector counterparties)","Category 10: Non-financial interests (a)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2014-12-17","2019-04-29","Member, Advisory Council of the Institute for Policy Research, University of Bath ","Category 10: Non-financial interests (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2010-04-15","2022-04-19","Emeritus Chairman (formerly Chairman), Advisory Council, European Policy Forum","Category 10: Non-financial interests (e)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2013-10-11","2019-05-08","SIPP administered by Standard Life and managed on the member's behalf by Coutts & Co","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2013-10-11","2017-09-04","Term deposits with Coutts & Co and Nationwide Building Society","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2014-12-17","2017-09-04","Biotech Growth Trust (biotech investment trust)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2017-04-08","2017-09-06","Rio Tinto plc (mining and mineral resources)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2019-04-29",,"Thompson Reuters (media)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2019-04-29",,"Tussell Ltd (data analytics)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2019-05-09","2024-04-18","A portfolio of mainly but not exclusively US$ denominated funds, fixed interest stocks, preference shares and equity held and managed on behalf of the member and his wife by Julius Baer, that includes: Alphabet Inc (technology), Microsoft Corporation (technology), S&P Global Inc (financial information and analytics), Qualcomm (wireless technology), Visa Inc (payments technology), Citigroup Inc (banking), Eaton Corporation plc (engineering products)","Category 4: Shareholdings (b)"
"http://data.parliament.uk/members/1705","Tugendhat","Lord Tugendhat","Male","Christopher","false","2024-04-18",,"Volkswagen Financial Services (motors)","Category 4: Shareholdings (b)"
