"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1697840","2024-03-26","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Ian Lavery","2024-03-21","2024-03-21","2024-03-21T17:58:39.207Z","2024-03-21T18:15:43.648Z","Foreign Investment in UK: Renewable Energy","1","true","19876",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T06:35:45.553Z","To ask the Secretary of State for Business and Trade, with reference to her Department's statistics entitled DBT inward investment results 2022 to 2023, published on 27 June 2023, if she will publish a breakdown by technology of the 67 Foreign Direct Investment renewable energy projects.","false","2023/24","4","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2023/24 19876",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19876","1","NamedDay"
"http://data.parliament.uk/resources/1697840","2024-03-26","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Ian Lavery","2024-03-21","2024-03-21","2024-03-21T17:58:39.207Z","2024-03-26T07:07:11.342Z","Foreign Investment in UK: Renewable Energy","1","true","19876","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T06:35:45.553Z","To ask the Secretary of State for Business and Trade, with reference to her Department's statistics entitled DBT inward investment results 2022 to 2023, published on 27 June 2023, if she will publish a breakdown by technology of the 67 Foreign Direct Investment renewable energy projects.","false","2023/24","4","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2023/24 19876","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19876","1","NamedDay"
"http://data.parliament.uk/resources/1697841","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Ian Lavery","2024-03-21","2024-03-21","2024-03-21T17:58:42.053Z","2024-03-21T18:15:46.361Z","Foreign Investment in UK: Renewable Energy","1","true","19877",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T06:35:45.613Z","To ask the Secretary of State for Business and Trade, with reference to her Department's statistics entitled DBT inward investment results 2022 to 2023, published on 27 June 2023, if she will list the 67 Foreign Direct Investment renewable energy projects by value.","false","2023/24","4","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2023/24 19877",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19877","1","Ordinary"
"http://data.parliament.uk/resources/1697841","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Ian Lavery","2024-03-21","2024-03-21","2024-03-21T17:58:42.053Z","2024-03-26T07:07:09.325Z","Foreign Investment in UK: Renewable Energy","1","true","19877","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T06:35:45.613Z","To ask the Secretary of State for Business and Trade, with reference to her Department's statistics entitled DBT inward investment results 2022 to 2023, published on 27 June 2023, if she will list the 67 Foreign Direct Investment renewable energy projects by value.","false","2023/24","4","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2023/24 19877","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19877","1","Ordinary"
"http://data.parliament.uk/resources/1697843","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Ian Lavery","2024-03-21","2024-03-21","2024-03-21T17:58:47.780Z","2024-03-21T18:15:51.531Z","Foreign Investment in UK: Renewable Energy","1","true","19878",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T06:35:45.643Z","To ask the Secretary of State for Business and Trade, with reference to her Department's Inward investment results 2022 to 2023, published on 27 June 2023, what the value of the 67 foreign direct investments into renewable energy were, by technology type.","false","2023/24","4","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2023/24 19878",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19878","1","Ordinary"
"http://data.parliament.uk/resources/1697843","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Ian Lavery","2024-03-21","2024-03-21","2024-03-21T17:58:47.780Z","2024-03-26T07:07:07.236Z","Foreign Investment in UK: Renewable Energy","1","true","19878","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T06:35:45.643Z","To ask the Secretary of State for Business and Trade, with reference to her Department's Inward investment results 2022 to 2023, published on 27 June 2023, what the value of the 67 foreign direct investments into renewable energy were, by technology type.","false","2023/24","4","Biography information for Ian Lavery","Wansbeck","Ian Lavery","House of Commons Tabled Parliamentary Question 2023/24 19878","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19878","1","Ordinary"
"http://data.parliament.uk/resources/1697903","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Mr Tanmanjeet Singh Dhesi","2024-03-21","2024-03-21","2024-03-21T18:02:13.233Z","2024-03-21T18:18:44.886Z","Iron and Steel: China","1","true","19932",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T16:56:14.443Z","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential (a) impact of trends in the level of Chinese steel exports in the first two months of 2024 on the UK steel industry and (b) merits of taking additional steps to help protect the industry from potential global oversupply pressures.","false","2023/24","4","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2023/24 19932",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19932","1","Ordinary"
"http://data.parliament.uk/resources/1697903","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Mr Tanmanjeet Singh Dhesi","2024-03-21","2024-03-21","2024-03-21T18:02:13.233Z","2024-03-26T17:28:17.606Z","Iron and Steel: China","1","true","19932","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T16:56:14.443Z","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential (a) impact of trends in the level of Chinese steel exports in the first two months of 2024 on the UK steel industry and (b) merits of taking additional steps to help protect the industry from potential global oversupply pressures.","false","2023/24","4","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2023/24 19932","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19932","1","Ordinary"
"http://data.parliament.uk/resources/1697904","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Mr Tanmanjeet Singh Dhesi","2024-03-21","2024-03-21","2024-03-21T18:02:16.930Z","2024-03-21T18:18:47.526Z","Iron and Steel: China","1","true","19933",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T16:58:37.737Z","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help support (a) sustainable growth and (b) competitiveness of the steel sector in the context of recent trends in the level of Chinese steel exports.","false","2023/24","4","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2023/24 19933",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19933","1","Ordinary"
"http://data.parliament.uk/resources/1697904","2024-03-25","Department for Business and Trade","Tabled","false","214","Business and Trade","Business and Trade","Biography information for Mr Tanmanjeet Singh Dhesi","2024-03-21","2024-03-21","2024-03-21T18:02:16.930Z","2024-03-26T17:30:11.756Z","Iron and Steel: China","1","true","19933","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2024-03-26T16:58:37.737Z","To ask the Secretary of State for Business and Trade, what steps her Department is taking to help support (a) sustainable growth and (b) competitiveness of the steel sector in the context of recent trends in the level of Chinese steel exports.","false","2023/24","4","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","House of Commons Tabled Parliamentary Question 2023/24 19933","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","19933","1","Ordinary"
