"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1010672","2018-11-22","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-11-20","2018-11-20","2018-11-20T20:29:21.233Z","2018-11-20T20:39:34.553Z","Liquefied Petroleum Gas: Prices","1","true","193557","House of Commons","57","true","House of Commons","2018-12-03T10:40:07.873Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an assessment has been made of the potential merits of creating a regulatory body to oversee the pricing of domestic LPG supplies.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 193557",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193557","1","Ordinary"
"http://data.parliament.uk/resources/1010672","2018-11-22","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-11-20","2018-11-20","2018-11-20T20:29:21.233Z","2018-12-03T11:13:04.882Z","Liquefied Petroleum Gas: Prices","1","true","193557","House of Commons","57","true","House of Commons","2018-12-03T10:40:07.873Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether an assessment has been made of the potential merits of creating a regulatory body to oversee the pricing of domestic LPG supplies.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 193557","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","193557","1","Ordinary"
"http://data.parliament.uk/resources/1007871","2018-11-19","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-11-15","2018-11-15","2018-11-15T19:14:28.240Z","2018-11-15T19:20:20.897Z","Renewable Heat Incentive Scheme","1","true","191978","House of Commons","57","true","House of Commons","2018-11-21T17:20:48.163Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue the Domestic Renewable Heat Incentive beyond 2020.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 191978",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191978","1","Ordinary"
"http://data.parliament.uk/resources/1007871","2018-11-19","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-11-15","2018-11-15","2018-11-15T19:14:28.240Z","2018-11-21T17:52:02.949Z","Renewable Heat Incentive Scheme","1","true","191978","House of Commons","57","true","House of Commons","2018-11-21T17:20:48.163Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to continue the Domestic Renewable Heat Incentive beyond 2020.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 191978","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191978","1","Ordinary"
"http://data.parliament.uk/resources/1007872","2018-11-19","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-11-15","2018-11-15","2018-11-15T19:14:30.827Z","2018-11-15T19:20:23.256Z","Renewable Energy: Heating","1","true","191979","House of Commons","57","true","House of Commons","2018-11-21T17:20:48.227Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has assessed the potential merits of introducing a financial incentive for processes which change timber into renewable heat products.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 191979",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191979","1","Ordinary"
"http://data.parliament.uk/resources/1007872","2018-11-19","Department for Business, Energy and Industrial Strategy","Tabled","false","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Bill Grant","2018-11-15","2018-11-15","2018-11-15T19:14:30.827Z","2018-11-21T17:52:01.583Z","Renewable Energy: Heating","1","true","191979","House of Commons","57","true","House of Commons","2018-11-21T17:20:48.227Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has assessed the potential merits of introducing a financial incentive for processes which change timber into renewable heat products.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 191979","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191979","1","Ordinary"
"http://data.parliament.uk/resources/997814","2018-11-01","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Bill Grant","2018-10-30","2018-10-30","2018-10-30T19:55:06.053Z","2018-10-30T20:13:02.258Z","Gaza: Hospitals","1","true","185730","House of Commons","57","true","House of Commons","2018-11-06T15:29:53.667Z","To ask the Secretary of State for International Development, what support her Department is providing to hospitals in Gaza.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 185730",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185730","1","Ordinary"
"http://data.parliament.uk/resources/997814","2018-11-01","Department for International Development","Tabled","false","20","International Development","International Development","Biography information for Bill Grant","2018-10-30","2018-10-30","2018-10-30T19:55:06.053Z","2018-11-06T16:01:02.420Z","Gaza: Hospitals","1","true","185730","House of Commons","57","true","House of Commons","2018-11-06T15:29:53.667Z","To ask the Secretary of State for International Development, what support her Department is providing to hospitals in Gaza.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 185730","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","185730","1","Ordinary"
"http://data.parliament.uk/resources/996988","2018-10-29","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Bill Grant","2018-10-29","2018-10-29","2018-10-29T16:30:51.437Z","2018-10-29T16:35:17.404Z","Migrant Workers","1","true","907315","House of Commons","57","true","House of Commons","2018-10-29T17:07:23.647Z","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 907315",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907315","1","NamedDay"
"http://data.parliament.uk/resources/996988","2018-10-29","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Bill Grant","2018-10-29","2018-10-29","2018-10-29T16:30:51.437Z","2018-10-29T17:41:07.261Z","Migrant Workers","1","true","907315","House of Commons","57","true","House of Commons","2018-10-29T17:07:23.647Z","What steps the Government is taking to ensure that its policies on immigration enable the hiring of the number of skilled migrants that the UK requires.","false","2017/19","1","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","House of Commons Tabled Parliamentary Question 2017/19 907315","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","907315","1","NamedDay"
