"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1537703","2022-11-07","Women and Equalities","Tabled","false","2022-11-07T09:21:08.83Z","31","Women and Equalities","Women and Equalities","Biography information for Yasmin Qureshi","2022-10-31","2022-10-31","2022-10-31T23:19:07.793Z","2022-10-31T23:37:11.830Z","Conversion Therapy: Wales","1","true","74613","House of Commons","58","true","House of Commons","2022-11-07T09:21:08.83Z","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 74613",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74613","1","NamedDay"
"http://data.parliament.uk/resources/1537703","2022-11-07","Women and Equalities","Tabled","false","2022-11-07T09:21:08.83Z","31","Women and Equalities","Women and Equalities","Biography information for Yasmin Qureshi","2022-10-31","2022-10-31","2022-10-31T23:19:07.793Z","2022-11-07T09:52:13.436Z","Conversion Therapy: Wales","1","true","74613","House of Commons","58","true","House of Commons","2022-11-07T09:21:08.83Z","To ask the Minister for Women and Equalities, what discussions she has had with the Welsh Government on banning sexual orientation and transgender conversion practices.","false","2022/23","3","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","House of Commons Tabled Parliamentary Question 2022/23 74613","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","74613","1","NamedDay"
"http://data.parliament.uk/resources/1625261","2023-05-09","Women and Equalities","Tabled","false","2023-05-16T16:06:11.007Z","31","Women and Equalities","Women and Equalities","Biography information for Wendy Chamberlain","2023-05-02","2023-05-02","2023-05-02T21:52:21.803Z","2023-05-02T22:22:50.227Z","Licensed Premises: Disability","1","true","183560","House of Commons","58","true","House of Commons","2023-05-16T16:06:11.007Z","To ask the Minister for Women and Equalities, with reference to the Government response to the report from the House of Lords Select Committee on the Licensing Act 2003, published in November 2017, whether the Government has taken recent steps to ensure equal access to licensed premises for disabled people; what recent assessment the Government has made of trends in the level of businesses managing licensed premises that comply with the requirements in the Equality Act 2010; and if she will make a statement.","false","2022/23","3","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2022/23 183560",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183560","1","Ordinary"
"http://data.parliament.uk/resources/1625261","2023-05-09","Women and Equalities","Tabled","false","2023-05-16T16:06:11.007Z","31","Women and Equalities","Women and Equalities","Biography information for Wendy Chamberlain","2023-05-02","2023-05-02","2023-05-02T21:52:21.803Z","2023-05-16T16:37:17.187Z","Licensed Premises: Disability","1","true","183560","House of Commons","58","true","House of Commons","2023-05-16T16:06:11.007Z","To ask the Minister for Women and Equalities, with reference to the Government response to the report from the House of Lords Select Committee on the Licensing Act 2003, published in November 2017, whether the Government has taken recent steps to ensure equal access to licensed premises for disabled people; what recent assessment the Government has made of trends in the level of businesses managing licensed premises that comply with the requirements in the Equality Act 2010; and if she will make a statement.","false","2022/23","3","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2022/23 183560","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","183560","1","Ordinary"
"http://data.parliament.uk/resources/1019847","2018-12-06","Ministry of Defence","Tabled","false","2018-12-12T15:08:12.407Z","11","Defence","Defence","Biography information for Wayne David","2018-12-04","2018-12-04","2018-12-04T21:30:42.757Z","2018-12-04T22:04:49.107Z","Defence Equipment & Support: Staff","1","true","198737","House of Commons","57","true","House of Commons","2018-12-12T15:08:12.407Z","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 198737",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198737","1","Ordinary"
"http://data.parliament.uk/resources/1019847","2018-12-06","Ministry of Defence","Tabled","false","2018-12-12T15:08:12.407Z","11","Defence","Defence","Biography information for Wayne David","2018-12-04","2018-12-04","2018-12-04T21:30:42.757Z","2018-12-12T15:40:03.866Z","Defence Equipment & Support: Staff","1","true","198737","House of Commons","57","true","House of Commons","2018-12-12T15:08:12.407Z","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 198737","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198737","1","Ordinary"
"http://data.parliament.uk/resources/1019846","2018-12-10","Ministry of Defence","Tabled","false","2018-12-10T17:10:17.323Z","11","Defence","Defence","Biography information for Wayne David","2018-12-04","2018-12-04","2018-12-04T21:30:39.837Z","2018-12-04T22:04:47.148Z","Defence Equipment & Support: Vacancies","1","true","198736","House of Commons","57","true","House of Commons","2018-12-10T17:10:17.323Z","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 198736",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198736","1","NamedDay"
"http://data.parliament.uk/resources/1019846","2018-12-10","Ministry of Defence","Tabled","false","2018-12-10T17:10:17.323Z","11","Defence","Defence","Biography information for Wayne David","2018-12-04","2018-12-04","2018-12-04T21:30:39.837Z","2018-12-10T17:42:15.355Z","Defence Equipment & Support: Vacancies","1","true","198736","House of Commons","57","true","House of Commons","2018-12-10T17:10:17.323Z","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 198736","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198736","1","NamedDay"
"http://data.parliament.uk/resources/1019849","2018-12-10","Ministry of Defence","Tabled","false","2018-12-10T17:08:42.61Z","11","Defence","Defence","Biography information for Wayne David","2018-12-04","2018-12-04","2018-12-04T21:30:45.813Z","2018-12-04T22:04:51.061Z","Defence Equipment & Support: Apprentices","1","true","198738","House of Commons","57","true","House of Commons","2018-12-10T17:08:42.61Z","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 198738",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198738","1","NamedDay"
"http://data.parliament.uk/resources/1019849","2018-12-10","Ministry of Defence","Tabled","false","2018-12-10T17:08:42.61Z","11","Defence","Defence","Biography information for Wayne David","2018-12-04","2018-12-04","2018-12-04T21:30:45.813Z","2018-12-10T17:40:04.884Z","Defence Equipment & Support: Apprentices","1","true","198738","House of Commons","57","true","House of Commons","2018-12-10T17:08:42.61Z","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","2017/19","1","Biography information for Wayne David","Caerphilly","Wayne David","House of Commons Tabled Parliamentary Question 2017/19 198738","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","198738","1","NamedDay"
