"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1012444","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012444/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:59.937Z","2018-11-22T19:01:10.253Z","Immigration: EEA Nationals","1","true","194768","House of Commons","57","true","House of Commons","2018-11-27T17:21:21.167Z","To ask the Secretary of State for the Home Department, whether he plans to apply the family immigration rules including income requirements to EEA nationals after the UK leaves the EU.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194768",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194768","1","NamedDay"
"http://data.parliament.uk/resources/1012444","2018-11-27","Home Office","Tabled","answer","http://data.parliament.uk/resources/1012444/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-22","2018-11-22","2018-11-22T18:45:59.937Z","2018-11-27T17:52:17.661Z","Immigration: EEA Nationals","1","true","194768","House of Commons","57","true","House of Commons","2018-11-27T17:21:21.167Z","To ask the Secretary of State for the Home Department, whether he plans to apply the family immigration rules including income requirements to EEA nationals after the UK leaves the EU.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 194768","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","194768","1","NamedDay"
"http://data.parliament.uk/resources/1015364","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015364/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-27","2018-11-27","2018-11-27T19:54:59.887Z","2018-11-27T20:05:26.536Z","Firearms: Regulation","1","true","196210","House of Commons","57","true","House of Commons","2018-12-03T17:34:13.147Z","To ask the Secretary of State for the Home Department, what recent representations he has received from (a) the National Ballistics Intelligence Service, (b) the National Police Chiefs Council, (c) police forces and (d) the National Crime Agency on the prohibition of .50 calibre rifles; and if he will make a statement.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 196210",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196210","1","NamedDay"
"http://data.parliament.uk/resources/1015364","2018-12-03","Home Office","Tabled","answer","http://data.parliament.uk/resources/1015364/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-11-27","2018-11-27","2018-11-27T19:54:59.887Z","2018-12-03T18:06:05.284Z","Firearms: Regulation","1","true","196210","House of Commons","57","true","House of Commons","2018-12-03T17:34:13.147Z","To ask the Secretary of State for the Home Department, what recent representations he has received from (a) the National Ballistics Intelligence Service, (b) the National Police Chiefs Council, (c) police forces and (d) the National Crime Agency on the prohibition of .50 calibre rifles; and if he will make a statement.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 196210","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196210","1","NamedDay"
"http://data.parliament.uk/resources/1039022","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:09.583Z","2019-01-11T12:35:10.134Z","Asylum: EU Law","1","true","207234","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.36Z","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207234",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234","2","NamedDay"
"http://data.parliament.uk/resources/1039022","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039022/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:09.583Z","2019-01-15T17:24:03.815Z","Asylum: EU Law","1","true","207234","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.36Z","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207234","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207234","2","NamedDay"
"http://data.parliament.uk/resources/1039023","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:12.013Z","2019-01-10T20:19:01.031Z","Immigration: EU Law","1","true","207235","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.407Z","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235","1","NamedDay"
"http://data.parliament.uk/resources/1039023","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039023/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:12.013Z","2019-01-15T17:24:02.309Z","Immigration: EU Law","1","true","207235","House of Commons","57","true","House of Commons","2019-01-15T16:52:38.407Z","To ask the Secretary of State for the Home Department, how many withdrawal of international protection decisions were made by the UK by nationality of applicant under Article 14 and Article 19 o f Directive 2011/95/EU in  2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207235","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-10T20:19:03.209Z","Asylum","1","true","207236","House of Commons","57","true","House of Commons","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-15T17:16:04.687Z","Asylum","1","true","207236","House of Commons","57","true","House of Commons","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
