"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1142412","2019-09-03","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1142412/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2019-07-25","2019-07-25","2019-07-25T17:34:44.080Z","2019-07-25T17:52:01.091Z","Lipoedema: Diagnosis","1","true","282171",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:51:04.763Z","To ask the Secretary of State for Health and Social Care, what plans his Department has to (a) raise awareness and (b) decrease the number of misdiagnoses of Lipoedema.","false","2017/19","1","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 282171",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282171","1","Ordinary"
"http://data.parliament.uk/resources/1142412","2019-09-03","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1142412/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88",,,"2019-07-25","2019-07-25","2019-07-25T17:34:44.080Z","2019-09-09T17:23:14.551Z","Lipoedema: Diagnosis","1","true","282171","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T16:51:04.763Z","To ask the Secretary of State for Health and Social Care, what plans his Department has to (a) raise awareness and (b) decrease the number of misdiagnoses of Lipoedema.","false","2017/19","1","Biography information for Sir Michael Fallon","http://data.parliament.uk/members/88","Sevenoaks","Sir Michael Fallon","House of Commons Tabled Parliamentary Question 2017/19 282171","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282171","1","Ordinary"
"http://data.parliament.uk/resources/1142411","2019-09-03","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1142411/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","Biography information for Mary Creagh","http://data.parliament.uk/members/1579",,,"2019-07-25","2019-07-25","2019-07-25T17:34:41.327Z","2019-07-25T17:51:54.690Z","Temperature: Death","1","true","282267",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T17:49:25.88Z","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) number and (b) nature of the excess deaths in the heatwave in June, July and August 2018.","false","2017/19","1","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 282267",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282267","1","Ordinary"
"http://data.parliament.uk/resources/1142411","2019-09-03","Department of Health and Social Care","Tabled","http://data.parliament.uk/resources/1142411/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","Biography information for Mary Creagh","http://data.parliament.uk/members/1579",,,"2019-07-25","2019-07-25","2019-07-25T17:34:41.327Z","2019-09-09T18:23:02.926Z","Temperature: Death","1","true","282267","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-09T17:49:25.88Z","To ask the Secretary of State for Health and Social Care, what estimate he has made of the (a) number and (b) nature of the excess deaths in the heatwave in June, July and August 2018.","false","2017/19","1","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 282267","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282267","1","Ordinary"
"http://data.parliament.uk/resources/1142409","2019-09-03","Ministry of Housing, Communities and Local Government","Tabled","http://data.parliament.uk/resources/1142409/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mary Creagh","http://data.parliament.uk/members/1579",,,"2019-07-25","2019-07-25","2019-07-25T17:34:35.197Z","2019-07-25T17:51:49.299Z","Housing: Heating","1","true","282266",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T12:45:01.953Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, whether his Department plans to conduct a consultation on reducing overheating risk in new homes.","false","2017/19","1","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 282266",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282266","1","Ordinary"
"http://data.parliament.uk/resources/1142409","2019-09-03","Ministry of Housing, Communities and Local Government","Tabled","http://data.parliament.uk/resources/1142409/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mary Creagh","http://data.parliament.uk/members/1579",,,"2019-07-25","2019-07-25","2019-07-25T17:34:35.197Z","2019-09-04T13:16:04.549Z","Housing: Heating","1","true","282266","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T12:45:01.953Z","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, whether his Department plans to conduct a consultation on reducing overheating risk in new homes.","false","2017/19","1","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 282266","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282266","1","Ordinary"
"http://data.parliament.uk/resources/1142407","2019-09-03","Department for Education","Tabled","http://data.parliament.uk/resources/1142407/answer","Biography information for Kemi Badenoch","60","Education","Education","Biography information for Angela Rayner","http://data.parliament.uk/members/4356",,,"2019-07-25","2019-07-25","2019-07-25T17:34:29.807Z","2019-07-25T17:51:44.402Z","Pre-school Education","1","true","282374",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-03T07:35:21.47Z","To ask the Secretary of State for Education, how many additional nursery places have been created since June 2017.","false","2017/19","1","Biography information for Angela Rayner","http://data.parliament.uk/members/4356","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 282374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282374","1","NamedDay"
"http://data.parliament.uk/resources/1142407","2019-09-03","Department for Education","Tabled","http://data.parliament.uk/resources/1142407/answer","Biography information for Kemi Badenoch","60","Education","Education","Biography information for Angela Rayner","http://data.parliament.uk/members/4356",,,"2019-07-25","2019-07-25","2019-07-25T17:34:29.807Z","2019-09-03T08:07:02.222Z","Pre-school Education","1","true","282374","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-03T07:35:21.47Z","To ask the Secretary of State for Education, how many additional nursery places have been created since June 2017.","false","2017/19","1","Biography information for Angela Rayner","http://data.parliament.uk/members/4356","Ashton-under-Lyne","Angela Rayner","House of Commons Tabled Parliamentary Question 2017/19 282374","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282374","1","NamedDay"
"http://data.parliament.uk/resources/1142404","2019-09-03","Ministry of Housing, Communities and Local Government","Tabled","http://data.parliament.uk/resources/1142404/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mary Creagh","http://data.parliament.uk/members/1579",,,"2019-07-25","2019-07-25","2019-07-25T17:34:19.903Z","2019-07-25T17:51:36.897Z","Housing: Construction","1","true","282264",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T12:43:19.257Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to incorporate the promotion of green infrastructure for (a) newbuilds and (b) estate regeneration into national planning policy guidance.","false","2017/19","1","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 282264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282264","1","Ordinary"
"http://data.parliament.uk/resources/1142404","2019-09-03","Ministry of Housing, Communities and Local Government","Tabled","http://data.parliament.uk/resources/1142404/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","Biography information for Mary Creagh","http://data.parliament.uk/members/1579",,,"2019-07-25","2019-07-25","2019-07-25T17:34:19.903Z","2019-09-04T13:15:03.509Z","Housing: Construction","1","true","282264","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-09-04T12:43:19.257Z","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to incorporate the promotion of green infrastructure for (a) newbuilds and (b) estate regeneration into national planning policy guidance.","false","2017/19","1","Biography information for Mary Creagh","http://data.parliament.uk/members/1579","Wakefield","Mary Creagh","House of Commons Tabled Parliamentary Question 2017/19 282264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","282264","1","Ordinary"
