"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/628118","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:24.237Z","2016-11-03T19:55:36.727Z","Children: Day Care","1","true","51820",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:52:03.823Z","To ask the Secretary of State for Education, what assessment she has made of the extent to which childcare providers meet the full cost of providing Government-funded childcare places through cross-subsidy from users paying for private childcare places in the same childcare setting.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51820",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51820","1","NamedDay"
"http://data.parliament.uk/resources/628118","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:24.237Z","2016-11-08T11:24:02.422Z","Children: Day Care","1","true","51820","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:52:03.823Z","To ask the Secretary of State for Education, what assessment she has made of the extent to which childcare providers meet the full cost of providing Government-funded childcare places through cross-subsidy from users paying for private childcare places in the same childcare setting.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51820","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51820","1","NamedDay"
"http://data.parliament.uk/resources/628119","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:24.923Z","2016-11-03T19:55:35.354Z","Children: Day Care","1","true","51822",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:54:52.78Z","To ask the Secretary of State for Education, what information her Department holds on the number of agency workers employed in childcare settings.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51822",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51822","1","NamedDay"
"http://data.parliament.uk/resources/628119","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:24.923Z","2016-11-08T11:25:04.889Z","Children: Day Care","1","true","51822","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:54:52.78Z","To ask the Secretary of State for Education, what information her Department holds on the number of agency workers employed in childcare settings.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51822","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51822","1","NamedDay"
"http://data.parliament.uk/resources/628121","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:26.263Z","2016-11-03T19:55:39.020Z","Children: Day Care","1","true","51821",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:54:24.867Z","To ask the Secretary of State for Education, how much funding her Department has allocated to the Early Years Capital Fund in each of the next three financial years.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51821",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51821","1","NamedDay"
"http://data.parliament.uk/resources/628121","2016-11-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-03","2016-11-03","2016-11-03T19:50:26.263Z","2016-11-08T11:25:05.950Z","Children: Day Care","1","true","51821","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-08T10:54:24.867Z","To ask the Secretary of State for Education, how much funding her Department has allocated to the Early Years Capital Fund in each of the next three financial years.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 51821","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","51821","1","NamedDay"
"http://data.parliament.uk/resources/631814","2016-11-14","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-08","2016-11-08","2016-11-08T22:02:27.523Z","2016-11-08T22:08:19.219Z","Children: Day Care","1","true","52478",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-02T13:00:14.017Z","To ask the Secretary of State for Education, if she will publish the contract she has signed with Childcare Works to ensure that local authorities and childcare providers are ready for the roll-out of the 30 hour free childcare entitlement.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 52478",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52478","1","NamedDay"
"http://data.parliament.uk/resources/631814","2016-11-14","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-08","2016-11-08","2016-11-08T22:02:27.523Z","2016-12-02T13:32:03.222Z","Children: Day Care","1","true","52478","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-12-02T13:00:14.017Z","To ask the Secretary of State for Education, if she will publish the contract she has signed with Childcare Works to ensure that local authorities and childcare providers are ready for the roll-out of the 30 hour free childcare entitlement.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 52478","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52478","1","NamedDay"
"http://data.parliament.uk/resources/631815","2016-11-14","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-08","2016-11-08","2016-11-08T22:02:28.333Z","2016-11-08T22:08:20.686Z","Children: Day Care","1","true","52479",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-14T08:48:00.69Z","To ask the Secretary of State for Education, what timescale she has set for the publication of the independent evaluation into the early implementation phase of the 30 hour free childcare entitlement.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 52479",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52479","1","NamedDay"
"http://data.parliament.uk/resources/631815","2016-11-14","Department for Education","Tabled","false","60","Education","Education","Biography information for Tulip Siddiq","2016-11-08","2016-11-08","2016-11-08T22:02:28.333Z","2016-11-14T09:20:08.039Z","Children: Day Care","1","true","52479","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-14T08:48:00.69Z","To ask the Secretary of State for Education, what timescale she has set for the publication of the independent evaluation into the early implementation phase of the 30 hour free childcare entitlement.","false","2016/17","2","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2016/17 52479","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52479","1","NamedDay"
