"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1171413","2020-01-20","Wales Office","Tabled","answer","http://data.parliament.uk/resources/1171413/answer","28","Wales","Wales","Biography information for Darren Jones","2020-01-16","2020-01-16","2020-01-16T18:46:58.887Z","2020-01-16T18:58:30.331Z","Wales Office: Climate Change","1","true","4457","House of Commons","58","true","House of Commons","2020-01-23T16:13:30.567Z","To ask the Secretary of State for Wales, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","2019/20","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/20 4457",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4457","1","Ordinary"
"http://data.parliament.uk/resources/1171413","2020-01-20","Wales Office","Tabled","answer","http://data.parliament.uk/resources/1171413/answer","28","Wales","Wales","Biography information for Darren Jones","2020-01-16","2020-01-16","2020-01-16T18:46:58.887Z","2020-01-23T16:45:03.994Z","Wales Office: Climate Change","1","true","4457","House of Commons","58","true","House of Commons","2020-01-23T16:13:30.567Z","To ask the Secretary of State for Wales, what assessment he has made of the effect of climate change on the work of his Department; and what steps he is taking in response to that effect.","true","2019/20","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2019/20 4457","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","4457","1","Ordinary"
"http://data.parliament.uk/resources/1015218","2018-11-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015218/answer","14","Treasury","Treasury","Biography information for Darren Jones","2018-11-26","2018-11-26","2018-11-26T22:47:46.380Z","2018-11-26T23:02:33.649Z","Bus Services: Subsidies","1","true","195686","House of Commons","57","true","House of Commons","2018-11-29T12:14:05.643Z","To ask the Chancellor of the Exchequer, if he will provide sufficient funding to local authorities to enable bus subsidies to return to their 2010 levels in real terms.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 195686",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195686","1","NamedDay"
"http://data.parliament.uk/resources/1015218","2018-11-29","Treasury","Tabled","answer","http://data.parliament.uk/resources/1015218/answer","14","Treasury","Treasury","Biography information for Darren Jones","2018-11-26","2018-11-26","2018-11-26T22:47:46.380Z","2018-11-29T12:50:07.439Z","Bus Services: Subsidies","1","true","195686","House of Commons","57","true","House of Commons","2018-11-29T12:14:05.643Z","To ask the Chancellor of the Exchequer, if he will provide sufficient funding to local authorities to enable bus subsidies to return to their 2010 levels in real terms.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 195686","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","195686","1","NamedDay"
"http://data.parliament.uk/resources/1023903","2018-12-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1023903/answer","14","Treasury","Treasury","Biography information for Darren Jones","2018-12-12","2018-12-12","2018-12-12T18:54:42.817Z","2018-12-12T18:55:40.334Z","Equitable Life Assurance Society: Compensation","1","true","201688","House of Commons","57","true","House of Commons","2018-12-17T13:48:52.493Z","To ask the Chancellor of the Exchequer, what assessment he has made of the validity of the Equitable Members Action Group statement that former Equitable policyholders are owed £2.5 billion; and whether he plans to allocate that amount to the Equitable Life Compensation Scheme.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 201688",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201688","1","NamedDay"
"http://data.parliament.uk/resources/1023903","2018-12-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1023903/answer","14","Treasury","Treasury","Biography information for Darren Jones","2018-12-12","2018-12-12","2018-12-12T18:54:42.817Z","2018-12-17T14:20:02.534Z","Equitable Life Assurance Society: Compensation","1","true","201688","House of Commons","57","true","House of Commons","2018-12-17T13:48:52.493Z","To ask the Chancellor of the Exchequer, what assessment he has made of the validity of the Equitable Members Action Group statement that former Equitable policyholders are owed £2.5 billion; and whether he plans to allocate that amount to the Equitable Life Compensation Scheme.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 201688","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","201688","1","NamedDay"
"http://data.parliament.uk/resources/1060577","2019-02-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1060577/answer","14","Treasury","Treasury","Biography information for Darren Jones","2019-02-13","2019-02-13","2019-02-13T20:26:23.753Z","2019-02-13T20:35:28.826Z","Revenue and Customs: ICT","1","true","221004","House of Commons","57","true","House of Commons","2019-02-18T17:17:04.19Z","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 221004",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221004","1","NamedDay"
"http://data.parliament.uk/resources/1060577","2019-02-18","Treasury","Tabled","answer","http://data.parliament.uk/resources/1060577/answer","14","Treasury","Treasury","Biography information for Darren Jones","2019-02-13","2019-02-13","2019-02-13T20:26:23.753Z","2019-02-18T17:53:02.453Z","Revenue and Customs: ICT","1","true","221004","House of Commons","57","true","House of Commons","2019-02-18T17:17:04.19Z","To ask the Chancellor of the Exchequer, how many citizens have registered a voice recognition password to access HMRC services; and what legal provisions apply to the collation of that voice recognition data by HMRC.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 221004","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","221004","1","NamedDay"
"http://data.parliament.uk/resources/1138962","2019-07-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1138962/answer","14","Treasury","Treasury","Biography information for Darren Jones","2019-07-15","2019-07-15","2019-07-15T18:45:34.053Z","2019-07-16T15:05:08.193Z","Child Benefit","1","true","277264","House of Commons","57","true","House of Commons","2019-07-18T10:05:22.11Z","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 277264",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277264","2","Ordinary"
"http://data.parliament.uk/resources/1138962","2019-07-17","Treasury","Tabled","answer","http://data.parliament.uk/resources/1138962/answer","14","Treasury","Treasury","Biography information for Darren Jones","2019-07-15","2019-07-15","2019-07-15T18:45:34.053Z","2019-07-18T10:37:01.731Z","Child Benefit","1","true","277264","House of Commons","57","true","House of Commons","2019-07-18T10:05:22.11Z","To ask the Chancellor of the Exchequer, if he will make an assessment of the equity of means-testing for child benefit in relation to couples in which one parent is entitled to child benefit and the other is not.","false","2017/19","1","Biography information for Darren Jones","Bristol North West","Darren Jones","House of Commons Tabled Parliamentary Question 2017/19 277264","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277264","2","Ordinary"
