"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1176500","2020-02-10","Prime Minister","Tabled","false","2020-02-10T16:55:44.11Z","23","Prime Minister","Prime Minister","Biography information for Neil Coyle","2020-02-05","2020-02-05","2020-02-05T20:06:04.100Z","2020-02-05T20:25:50.150Z","National Security","1","true","13031","House of Commons","58","true","House of Commons","2020-02-10T16:55:44.11Z","To ask the Prime Minister, what steps he is taking to ensure that the Intelligence and Security Committee of Parliament’s report on the Russian threat to the UK is published without delay.","false","2019/20","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2019/20 13031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13031","1","NamedDay"
"http://data.parliament.uk/resources/1176500","2020-02-10","Prime Minister","Tabled","false","2020-02-10T16:55:44.11Z","23","Prime Minister","Prime Minister","Biography information for Neil Coyle","2020-02-05","2020-02-05","2020-02-05T20:06:04.100Z","2020-02-10T17:27:05.390Z","National Security","1","true","13031","House of Commons","58","true","House of Commons","2020-02-10T16:55:44.11Z","To ask the Prime Minister, what steps he is taking to ensure that the Intelligence and Security Committee of Parliament’s report on the Russian threat to the UK is published without delay.","false","2019/20","1","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","House of Commons Tabled Parliamentary Question 2019/20 13031","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","13031","1","NamedDay"
"http://data.parliament.uk/resources/1222496","2020-07-14","Home Office","Tabled","false","2020-07-14T16:35:27.83Z","1","Home Office","Home Office","Biography information for Catherine West","2020-07-09","2020-07-09","2020-07-09T17:34:11.567Z","2020-07-10T09:55:23.389Z","National Security","1","true","71837","House of Commons","58","true","House of Commons","2020-07-14T16:35:27.83Z","To ask the Secretary of State for the Home Department, with reference to the Answer of 1 November 2019 to Question 4350; what assessment she has made of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","2019/21","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2019/21 71837",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71837","2","NamedDay"
"http://data.parliament.uk/resources/1222496","2020-07-14","Home Office","Tabled","false","2020-07-14T16:35:27.83Z","1","Home Office","Home Office","Biography information for Catherine West","2020-07-09","2020-07-09","2020-07-09T17:34:11.567Z","2020-07-14T17:07:07.634Z","National Security","1","true","71837","House of Commons","58","true","House of Commons","2020-07-14T16:35:27.83Z","To ask the Secretary of State for the Home Department, with reference to the Answer of 1 November 2019 to Question 4350; what assessment she has made of the potential merits of bringing forward legislative proposals on foreign agents' registration.","false","2019/21","1","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","House of Commons Tabled Parliamentary Question 2019/21 71837","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","71837","2","NamedDay"
"http://data.parliament.uk/resources/1247755","2020-11-04","Ministry of Defence","Tabled","false","2020-11-09T16:43:34.727Z","11","Defence","Defence","Biography information for Stephen Morgan","2020-11-02","2020-11-02","2020-11-02T22:45:33.703Z","2020-11-02T22:57:01.799Z","National Security","1","true","110228","House of Commons","58","true","House of Commons","2020-11-09T16:43:34.727Z","To ask the Secretary of State for Defence, whether he has made an assessment of the potential effect on UK security threats of reducing Army personnel numbers by 7,000.","false","2019/21","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2019/21 110228",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110228","1","Ordinary"
"http://data.parliament.uk/resources/1247755","2020-11-04","Ministry of Defence","Tabled","false","2020-11-09T16:43:34.727Z","11","Defence","Defence","Biography information for Stephen Morgan","2020-11-02","2020-11-02","2020-11-02T22:45:33.703Z","2020-11-09T17:15:11.728Z","National Security","1","true","110228","House of Commons","58","true","House of Commons","2020-11-09T16:43:34.727Z","To ask the Secretary of State for Defence, whether he has made an assessment of the potential effect on UK security threats of reducing Army personnel numbers by 7,000.","false","2019/21","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2019/21 110228","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110228","1","Ordinary"
"http://data.parliament.uk/resources/1247756","2020-11-04","Ministry of Defence","Tabled","false","2020-11-09T16:43:34.777Z","11","Defence","Defence","Biography information for Stephen Morgan","2020-11-02","2020-11-02","2020-11-02T22:45:37.027Z","2020-11-02T22:57:06.011Z","National Security","1","true","110229","House of Commons","58","true","House of Commons","2020-11-09T16:43:34.777Z","To ask the Secretary of State for Defence, whether he has made an assessment of the potential effect on UK strategic security priorities of reducing Army personnel numbers by 7,000.","false","2019/21","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2019/21 110229",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110229","1","Ordinary"
"http://data.parliament.uk/resources/1247756","2020-11-04","Ministry of Defence","Tabled","false","2020-11-09T16:43:34.777Z","11","Defence","Defence","Biography information for Stephen Morgan","2020-11-02","2020-11-02","2020-11-02T22:45:37.027Z","2020-11-09T17:15:08.860Z","National Security","1","true","110229","House of Commons","58","true","House of Commons","2020-11-09T16:43:34.777Z","To ask the Secretary of State for Defence, whether he has made an assessment of the potential effect on UK strategic security priorities of reducing Army personnel numbers by 7,000.","false","2019/21","1","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","House of Commons Tabled Parliamentary Question 2019/21 110229","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110229","1","Ordinary"
"http://data.parliament.uk/resources/1256775","2020-12-02","Cabinet Office","Tabled","false","2020-12-08T18:00:08.68Z","53","Cabinet Office","Cabinet Office","Biography information for Andrew Rosindell","2020-11-30","2020-11-30","2020-11-30T22:53:00.803Z","2020-12-08T13:35:19.909Z","National Security","1","true","122606","House of Commons","58","true","House of Commons","2020-12-08T18:00:08.68Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on national security of the establishment of front organisations in the UK by overseas political parties.","false","2019/21","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2019/21 122606",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122606","2","Ordinary"
"http://data.parliament.uk/resources/1256775","2020-12-02","Cabinet Office","Tabled","false","2020-12-08T18:00:08.68Z","53","Cabinet Office","Cabinet Office","Biography information for Andrew Rosindell","2020-11-30","2020-11-30","2020-11-30T22:53:00.803Z","2020-12-08T18:32:10.713Z","National Security","1","true","122606","House of Commons","58","true","House of Commons","2020-12-08T18:00:08.68Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the effect on national security of the establishment of front organisations in the UK by overseas political parties.","false","2019/21","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2019/21 122606","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","122606","2","Ordinary"
