"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/938383","2018-07-09","1495","Tabled","11","Mary Glindon","2017/19","1","Ms Marie Rimmer","BARNARDO'S ANTI-BULLYING PROJECT"
"http://data.parliament.uk/resources/938383","2018-07-09","1495","Tabled","11","Mary Glindon","2017/19","1","Sir David Crausby","BARNARDO'S ANTI-BULLYING PROJECT"
"http://data.parliament.uk/resources/935218","2018-07-05","1490","Tabled","4","Seema Malhotra","2017/19","1","Sandy Martin","SCREENING FOR LI-FRAUMENI SYNDROME IN CHILDREN WITH CANCER"
"http://data.parliament.uk/resources/935218","2018-07-05","1490","Tabled","4","Seema Malhotra","2017/19","1","Sir David Crausby","SCREENING FOR LI-FRAUMENI SYNDROME IN CHILDREN WITH CANCER"
"http://data.parliament.uk/resources/935218","2018-07-05","1490","Tabled","4","Seema Malhotra","2017/19","1","Sir Edward Davey","SCREENING FOR LI-FRAUMENI SYNDROME IN CHILDREN WITH CANCER"
"http://data.parliament.uk/resources/934537","2018-07-02","1471","Tabled","4","Tim Farron","2017/19","1","Jim Shannon","NORTHERN RAIL AND THE LAKES LINES"
"http://data.parliament.uk/resources/934537","2018-07-02","1471","Tabled","4","Tim Farron","2017/19","1","Mr Jim Cunningham","NORTHERN RAIL AND THE LAKES LINES"
"http://data.parliament.uk/resources/934537","2018-07-02","1471","Tabled","4","Tim Farron","2017/19","1","Sir David Crausby","NORTHERN RAIL AND THE LAKES LINES"
"http://data.parliament.uk/resources/931675","2018-06-26","1459","Tabled","6","Paul Masterton","2017/19","1","Jim Shannon","COMMUTATION OF ANNUITIES"
"http://data.parliament.uk/resources/931675","2018-06-26","1459","Tabled","6","Paul Masterton","2017/19","1","Ruth George","COMMUTATION OF ANNUITIES"
"http://data.parliament.uk/resources/931675","2018-06-26","1459","Tabled","6","Paul Masterton","2017/19","1","Sir David Crausby","COMMUTATION OF ANNUITIES"
"http://data.parliament.uk/resources/931675","2018-06-26","1459","Tabled","6","Paul Masterton","2017/19","1","Sir Peter Bottomley","COMMUTATION OF ANNUITIES"
"http://data.parliament.uk/resources/931675","2018-06-26","1459","Tabled","6","Paul Masterton","2017/19","1","Stephen Lloyd","COMMUTATION OF ANNUITIES"
"http://data.parliament.uk/resources/931682","2018-06-26","1458","Tabled","24","Anna Turley","2017/19","1","Jim Shannon","CO-OPERATIVES FORTNIGHT"
"http://data.parliament.uk/resources/931682","2018-06-26","1458","Tabled","24","Anna Turley","2017/19","1","Mr Dennis Skinner","CO-OPERATIVES FORTNIGHT"
"http://data.parliament.uk/resources/931682","2018-06-26","1458","Tabled","24","Anna Turley","2017/19","1","Mr Jim Cunningham","CO-OPERATIVES FORTNIGHT"
"http://data.parliament.uk/resources/931682","2018-06-26","1458","Tabled","24","Anna Turley","2017/19","1","Sir David Crausby","CO-OPERATIVES FORTNIGHT"
"http://data.parliament.uk/resources/931682","2018-06-26","1458","Tabled","24","Anna Turley","2017/19","1","Sir Edward Davey","CO-OPERATIVES FORTNIGHT"
"http://data.parliament.uk/resources/918259","2018-06-05","1334","Tabled","2","Graham P Jones","2017/19","1","Sir David Crausby","CALDERSTONES HOSPITAL"
