"uri","answer date","answering body","question status","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1141747","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141747/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:25.667Z","2019-07-24T19:19:26.021Z","Church of England: Theology","1","true","281582","House of Commons","57","true","House of Commons","2019-09-03T14:07:42.067Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to help ensure that its theology is founded on the 39 articles.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281582",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281582","1","Ordinary"
"http://data.parliament.uk/resources/1141747","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141747/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:25.667Z","2019-09-03T14:39:02.032Z","Church of England: Theology","1","true","281582","House of Commons","57","true","House of Commons","2019-09-03T14:07:42.067Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to help ensure that its theology is founded on the 39 articles.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281582","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281582","1","Ordinary"
"http://data.parliament.uk/resources/1141748","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141748/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:28.267Z","2019-07-24T19:19:28.159Z","Anglicanism","1","true","281583","House of Commons","57","true","House of Commons","2019-09-03T14:08:27.357Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury will pledge his commitment to the Jerusalem Statement of 2008.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281583",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281583","1","Ordinary"
"http://data.parliament.uk/resources/1141748","2019-09-03","Church Commissioners","Tabled","http://data.parliament.uk/resources/1141748/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Sir John Hayes","2019-07-24","2019-07-24","2019-07-24T19:00:28.267Z","2019-09-03T14:40:03.164Z","Anglicanism","1","true","281583","House of Commons","57","true","House of Commons","2019-09-03T14:08:27.357Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Archbishop of Canterbury will pledge his commitment to the Jerusalem Statement of 2008.","false","2017/19","1","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","House of Commons Tabled Parliamentary Question 2017/19 281583","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","281583","1","Ordinary"
"http://data.parliament.uk/resources/1140803","2019-07-25","Church Commissioners","Tabled","http://data.parliament.uk/resources/1140803/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Mr Gregory Campbell","2019-07-22","2019-07-22","2019-07-22T20:54:39.357Z","2019-07-22T20:55:45.753Z","Churches: Grants","1","true","280172","House of Commons","57","true","House of Commons","2019-07-25T16:24:32.21Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote the new four year Grant Programme through the Churches Trust.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 280172",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280172","1","NamedDay"
"http://data.parliament.uk/resources/1140803","2019-07-25","Church Commissioners","Tabled","http://data.parliament.uk/resources/1140803/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Mr Gregory Campbell","2019-07-22","2019-07-22","2019-07-22T20:54:39.357Z","2019-07-25T16:56:01.942Z","Churches: Grants","1","true","280172","House of Commons","57","true","House of Commons","2019-07-25T16:24:32.21Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to promote the new four year Grant Programme through the Churches Trust.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 280172","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280172","1","NamedDay"
"http://data.parliament.uk/resources/1140278","2019-07-22","Church Commissioners","Tabled","http://data.parliament.uk/resources/1140278/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Vicky Foxcroft","2019-07-18","2019-07-18","2019-07-18T16:59:32.803Z","2019-07-18T17:18:38.555Z","Crimes of Violence: Young People","1","true","279089","House of Commons","57","true","House of Commons","2019-07-25T16:25:09.44Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England plans to take to implement the decision taken at the General Synod in July 2019 in relation to the motion on Tackling Serious Youth Violence.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 279089",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279089","1","Ordinary"
"http://data.parliament.uk/resources/1140278","2019-07-22","Church Commissioners","Tabled","http://data.parliament.uk/resources/1140278/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Vicky Foxcroft","2019-07-18","2019-07-18","2019-07-18T16:59:32.803Z","2019-07-25T16:57:03.547Z","Crimes of Violence: Young People","1","true","279089","House of Commons","57","true","House of Commons","2019-07-25T16:25:09.44Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England plans to take to implement the decision taken at the General Synod in July 2019 in relation to the motion on Tackling Serious Youth Violence.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 279089","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279089","1","Ordinary"
"http://data.parliament.uk/resources/1140279","2019-07-22","Church Commissioners","Tabled","http://data.parliament.uk/resources/1140279/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Vicky Foxcroft","2019-07-18","2019-07-18","2019-07-18T16:59:35.727Z","2019-07-19T12:25:18.997Z","Crimes of Violence: Young People","1","true","279090","House of Commons","57","true","House of Commons","2019-07-25T16:25:37.57Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England’s Education Department is taking to implement the decision taken at the General Synod in July 2019 in relation to the motion on tackling serious youth violence in schools; and what guidance it is planning to issue to youth workers.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 279090",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279090","2","Ordinary"
"http://data.parliament.uk/resources/1140279","2019-07-22","Church Commissioners","Tabled","http://data.parliament.uk/resources/1140279/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","Biography information for Vicky Foxcroft","2019-07-18","2019-07-18","2019-07-18T16:59:35.727Z","2019-07-25T16:57:01.881Z","Crimes of Violence: Young People","1","true","279090","House of Commons","57","true","House of Commons","2019-07-25T16:25:37.57Z","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England’s Education Department is taking to implement the decision taken at the General Synod in July 2019 in relation to the motion on tackling serious youth violence in schools; and what guidance it is planning to issue to youth workers.","false","2017/19","1","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","House of Commons Tabled Parliamentary Question 2017/19 279090","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279090","2","Ordinary"
