"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47167","HM Treasury","false","2014-04-28","<p>Treasury Ministers regularly meet with the Office of Tax Simplification and other parts of Treasury group as part of normal departmental and Government business. As was the case with previous Administrations, it is not the Government's practice to provide details of all such meetings and discussions<em>.</em></p><p> </p><p>Details of Ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at:</p><p><a href="http://www.hm-treasury.gov.uk/minister_hospitality.htm" target="_blank">http://www.hm-treasury.gov.uk/minister_hospitality.htm</a>.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47167/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-07",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he held with the Office of Tax Simplification in (a) 2011-12 and (b) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195455"
"http://data.parliament.uk/resources/47195","Ministry of Defence","false","2014-04-28","<p>The £200 million Forces Help to Buy scheme commenced on 1 April 2014, meaning that Servicemen and women can now borrow up to 50% of their salary, up to a maximum of £25,000, interest-free, providing a boost to those needing to find a deposit to buy their own home.</p><p> </p><p>To assist the transition of serving personnel to civilian life, the MOD offers a wide-ranging resettlement programme which includes a briefing by the Joint Services Housing Advice Office. This offers advice and information about a range of topics that armed forces personnel may find useful relating to an individual's housing needs before they leave the armed forces.</p><p> </p><p>Once a person leaves service, any need for social housing becomes a local authority matter. The MOD is working closely with the Department for Communities and Local Government to ensure the fair treatment of service families in need of social housing and ensure they are given proper priority on housing waiting lists.</p><p> </p><p>The Government recognises that there is more that can be done to provide practical support to our veterans and their families in this area. In February I announced LIBOR funding of £40 million to support charities which assist veterans with housing needs in order to build new homes, buy new accommodation and renovate old facilities. Projects are expected to include hostels and half-way houses for veterans who have fallen on hard times, supported housing for the wounded, injured and sick, and long-term care homes.</p><p> </p>","Broxtowe","Anna Soubry","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47195/answer","Biography information for Anna Soubry","11","Defence","Defence","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Defence, what guidance and support his Department provides to military veterans and their families on securing stable housing; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195453"
"http://data.parliament.uk/resources/47349","Department for Transport","false","2014-04-29","<p> </p><p>The programme to increase passenger capacity on the Windsor to Waterloo railway by 25% is now under way and will be completed in early 2015. 60 additional carriages are being incorporated into an extended and refurbished fleet of trains to operate as a maximum 10 carriage train length. The first additional vehicles are now in service. From May 2014, platform 20 of the former Waterloo International station will be brought into use for scheduled services. Construction of Crossrail is now half completed and electrification of the Great Western Main Line is also under way; the Slough to Windsor &amp; Eton Central line will be electrified by 2019. The Highways Agency is welcoming preliminary comments on the M4 Smart Motorway scheme between Junction 3 (Hayes) and Junction 12 (Theale) until the end of April 2014, and will conduct a formal public consultation on the scheme in the autumn. Subject to development consent and the final business case, construction could start in spring 2016.</p>","Wimbledon","Stephen Hammond","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47349/answer","Biography information for Stephen Hammond","27","Transport","Transport","2014-04-07",,"1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to improve transport connections between Windsor and London.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","195451"
"http://data.parliament.uk/resources/47897","Department for Business, Innovation and Skills","false","2014-05-01","<p>UK Export Finance can provide support for intangibles, such as software licenses, where they are provided in connection with goods or services. As far as the supply of intangibles by themselves are concerned, UK Export Finance has initiated a public consultation on proposals to widen its powers under its enabling legislation, the Export and Investment Guarantees Act 1991 (as amended). These proposals include giving UK Export Finance the ability to support exports of intangible goods such as intellectual property rights by themselves. If, having regard to the responses to that consultation, it is deemed to implement these proposals, they will form part of a Bill that will be introduced in the next session of Parliament.</p>","Sevenoaks","Michael Fallon","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/47897/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to ensure that exporters of intangible goods can access the resources of UK Export Finance.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196127"
"http://data.parliament.uk/resources/48012","Department for International Development","false","2014-04-28","<p>DFID is supporting projects that use satellite data. DFID supports the World Agroforestry Centre to use data to help monitor and assess agriculture land use and environmental risks including land degradation. DFID contributes to the UK Environment Observations Framework Coordinating Climate Observations Group which coordinates Her Majesty's Government activities supporting the development and use of climate data, including from satellites.</p>","Hornsey and Wood Green","Lynne Featherstone","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48012/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-09",,"1","House of Commons","To ask the Secretary of State for International Development, what steps she has taken to ensure developing countries can access UK satellite technology to monitor local agricultural land and environmental risks; and if she will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196128"
"http://data.parliament.uk/resources/48050","Department for Work and Pensions","false","2014-04-28","<p> </p><p> </p><p>The majority of winter fuel payments are sent out automatically. However, people can simply return their winter fuel payment to the office that issues it. They can also write to the Department requesting not to receive a winter fuel payment for future years, either in advance of first getting a payment, or after they have received one or more payments.</p><p> </p><p>Anyone aged 75 or over is entitled to a free TV Licence for their main address. The free licence is not issued automatically and needs to be applied for. Once issued, licences are renewed automatically every year unless the customer does not have a National Insurance Number in which case TV Licensing will contact them to confirm their circumstances have not changed each year. An over 75 licence can be cancelled at any time and a paid-for licence requested.</p><p> </p><p>The concessionary travel benefit is optional. An eligible person can choose not to take up the entitlement. The National Travel Survey 2011 shows that in GB, 79 per cent of people eligible for an older persons' bus pass held one.</p>","Thornbury and Yate","Steve Webb","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48050/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-09",,"1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide a simple route for people to donate their universal benefits back to the state; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196078"
"http://data.parliament.uk/resources/48730","Department for Business, Innovation and Skills","false","2014-05-06","<p>People of all ages and experiences are setting up and growing businesses all the time. We continue to work hard to provide the right support to make life easier for them all.</p><p> </p><p>www.gov.uk is the home for Government services and information online. One of the tools available is the 'Business Finance and Support Finder;' a source of government backed support and finance for business. The website www.greatbusiness.gov.uk also provides support and advice for anyone trying to grow a business as well as for entrepreneurs starting out.</p><p> </p><p>In addition to on-line support, the Business Support Helpline is available to provide a quick response on queries about starting a business, or a personalised and in-depth advice service for more complex needs. For those looking for start-up finance and advice there are Start-Up Loans: 7 loans worth a total of £37,000 have been drawn down in Windsor since the scheme began in 2012.</p>","West Suffolk","Matthew Hancock","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48730/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to support elderly first-time entrepreneurs.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196834"
"http://data.parliament.uk/resources/48776","Department for Culture Media and Sport","false","2014-05-06","<p>Officials have consulted Ofcom who hold such information. Ofcom advise that they do not hold such information for bands below 87.5MHz, but have provided information for bands from 87.5MHz-30GHz.</p><p> </p><p>Ofcom has identified the proportion of spectrum accessed for public sector uses (not limited to the military), defined as all spectrum bands used by the public sector with Crown immunity (i.e. without need for authorisation by Ofcom). For the purpose of this analysis, this category includes all aeronautical uses of spectrum.</p><table><tbody><tr><td> </td><td> </td><td><p>Crown use of spectrum as a % of total weighted spectrum</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>30 GHz</p></td><td><p>54%</p></td></tr></tbody></table><p> </p><p>26% of the total weighted spectrum in the 87.5MHz to 30 GHz is allocated for radiolocation services/radar.</p><p> </p><p>Ofcom cannot provide specific information with regards to spectrum in use for public service broadcasting as the national allocation of frequencies does not distinguish between public service broadcasting and non-public service broadcasting. The table below provides information with regards to the proportion of total weighted spectrum in use for terrestrial broadcasting, split into TV and radio.</p><table><tbody><tr><td> </td><td> </td><td><p>Terrestrial broadcasting spectrum as a % of total weighted spectrum</p></td><td><p>TV</p></td><td><p>Radio</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>30 GHz</p></td><td><p>8%</p></td><td><p>7%</p></td><td><p>1%</p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48776/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the radio spectrum is earmarked for (a) military purposes, (b) radar purposes and (c) public service broadcasting.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196840"
"http://data.parliament.uk/resources/48778","Department for Culture Media and Sport","false","2014-05-06","<p> </p><p>Officials have consulted Ofcom who hold such information. Ofcom advise that they do not hold such information for bands below 87.5MHz (as frequencies above this are considered to be the most important and usable), but have provided information for bands from 87.5MHz-30GHz.</p><p> </p><p>The table provides an overview of the proportion of total weighted spectrum accessed for market uses by band.</p><p> </p><table><tbody><tr><td><p>Lower frequency</p></td><td><p>Upper frequency</p></td><td><p>Spectrum authorised for Market uses as a % of total weighted spectrum</p></td></tr><tr><td><p>87.5 MHz</p></td><td><p>328.6 MHz</p></td><td><p>47%</p></td></tr><tr><td><p>328.6 MHz</p></td><td><p>3.1 GHz</p></td><td><p>73%</p></td></tr><tr><td><p>3.1 GHz</p></td><td><p>30 GHz</p></td><td><p>80%</p></td></tr></tbody></table><p> </p><p> </p><p>The Public Sector Spectrum Release Programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. The most recent Programme update can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p><p> </p>","Wantage","Mr Edward Vaizey","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48778/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what proportion of the (a) 30-300MHz, (b) 300-3000MHz and (c) 3-30GHz bands of the radio spectrum is in the operation of the private sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196838"
"http://data.parliament.uk/resources/48811","Department for Environment, Food and Rural Affairs","false","2014-05-06","<p> </p><p>Further to my answer to the hon. Member for Windsor on Monday, 24 February 2014, Official Report column 83W, the Environment Agency is continuing to work with partners to develop the River Thames Scheme (Datchet to Teddington). This includes flood channel capacity improvements, property level protection measures and the construction of three new channels.</p><p> </p><p> </p><p> </p><p>Preparatory work, which is under way, includes establishing appropriate consents and approval needed with planning authorities, undertaking surveys needed to gain consents, and the development of a funding package with other risk management authorities. The Environment Agency is planning to submit its Strategic Outline Case for this project to Defra as part of the HM Treasury and the Cabinet Office's Major Projects Authority approvals process.</p><p> </p><p> </p><p> </p><p>The Environment Agency aims to start the work on improving weir capacity in 2016.</p><p> </p><p> </p><p> </p><p>Full appraisal and outline design of the flood channel and capacity improvements will commence this summer. It is expected that this will take three to four years to enable the proposal for the new flood channels to be submitted for planning consents and authorisations. It is estimated that the construction of the flood channel will commence in 2020 and will take five to six years to complete.</p><p> </p>","North Cornwall","Dan Rogerson","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/48811/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress has been made on the Lower Thames Scheme.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","196841"
"http://data.parliament.uk/resources/49058","HM Treasury","false","2014-05-06","<p><strong>At Budget 2014 the government announced it will implement Office of Tax Simplification (OTS) recommendations to simplify the taxation of employee benefits and expenses, employee share schemes, and partnerships. It will also simplify National Insurance contributions (NICs) for the self-employed by collecting class 2 NICs through Self Assessment from April 2016, as recommended by the OTS. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49058/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-04-29",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent progress has been made on implementing the recommendations of the Office of Tax Simplification.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197027"
"http://data.parliament.uk/resources/50009","HM Treasury","false","2014-05-12","<p>Treasury Ministers and officials have regular discussions with the Home Office on a wide variety of topics as part of the process of policy development and delivery.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50009/answer","Biography information for Danny Alexander","14","Treasury","CaTreasury","2014-05-06",,"1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions his Department has had with the Home Office on the economic effect of the Tier 1 (Investor) visa; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197732"
"http://data.parliament.uk/resources/50010","Department for Business, Innovation and Skills","false","2014-05-13","<p>There is no register containing every business in the UK. The Companies House register provides information on a subset of businesses required to file information with the registrar of companies; for example, those businesses that incorporate as companies or limited liability partnerships or register as limited partnerships. Not all of the companies that register with Companies House are businesses or go on to becomeactively tradingbusinesses.</p><p> </p><p>Companies House statistics show that in the years in question the following numbers of companies were registered (a) online and (b) offline:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p><strong>Online </strong></p></td><td><p>366,051</p></td><td><p>437,441</p></td><td><p>470,800</p></td></tr><tr><td><p><strong>Offline</strong></p></td><td><p>34,504</p></td><td><p>18,208</p></td><td><p>11,995</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>400,555</p></td><td><p>455,649</p></td><td><p>482,795</p></td></tr></tbody></table><p> </p>","Sevenoaks","Michael Fallon","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50010/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people registered a business (a) online and (b) offline in (i) 2010-11, (ii) 2011-12 and (iii) 2012-13.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197731"
"http://data.parliament.uk/resources/50011","Department for Culture Media and Sport","false","2014-05-13","<p>Government is aware of the need to put more spectrum into the market to support innovation and growth and launched the Public Sector Spectrum Release Programme in 2011. This programme aims to release 500MHz of sub-5GHz spectrum from public sector use by 2020. One of the early actions was to gauge stakeholder demand at a series of events. The most recent Programme update was published on 10 March 2014. On the same day Government published the UK Spectrum Strategy which sets out a vision for efficient and flexible spectrum management, with specific actions and the goal of doubling the contribution of spectrum use to the economy by 2025. Both documents can be found on the GOV.UK website: <a href="https://www.gov.uk/government/publications/spectrum-strategy" target="_blank">https://www.gov.uk/government/publications/spectrum-strategy</a></p>","Wantage","Mr Edward Vaizey","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50011/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-05-06",,"1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent representations he has received on privatising a larger share of the radio spectrum; and if he will make a statement.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","197734"
