"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/947010","2018-09-04","Northern Ireland Office","Tabled","false","2018-09-04T12:14:55.737Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-23","2018-07-23","2018-07-23T22:00:37.440Z","2018-07-23T22:19:15.153Z","Political Parties: Northern Ireland","1","true","167386",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-04T12:14:55.737Z","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2018 to Question 165163 on Political Parties: Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from the (i) the US and (ii) other countries outside of the UK and the Republic of Ireland to political parties in Northern Ireland.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 167386",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167386","1","Ordinary"
"http://data.parliament.uk/resources/947010","2018-09-04","Northern Ireland Office","Tabled","false","2018-09-04T12:14:55.737Z","21","Northern Ireland","Northern Ireland","Biography information for Layla Moran","2018-07-23","2018-07-23","2018-07-23T22:00:37.440Z","2018-09-04T12:46:02.275Z","Political Parties: Northern Ireland","1","true","167386","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-09-04T12:14:55.737Z","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 23 July 2018 to Question 165163 on Political Parties: Northern Ireland, what recent assessment she has made of the adequacy of (a) controls and (b) transparency regulations on donations from the (i) the US and (ii) other countries outside of the UK and the Republic of Ireland to political parties in Northern Ireland.","false","2017/19","1","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","House of Commons Tabled Parliamentary Question 2017/19 167386","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","167386","1","Ordinary"
"http://data.parliament.uk/resources/1051477","2019-02-04","Northern Ireland Office","Tabled","false","2019-02-04T13:00:02.207Z","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-01-30","2019-01-30","2019-01-30T19:18:38.597Z","2019-01-30T19:27:51.733Z","Political Parties: Northern Ireland","1","true","214519",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T13:00:02.207Z","To ask the Secretary of State for Northern Ireland, when she last chaired round table talks between the leaders of the main political parties in Northern Ireland.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 214519",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214519","1","NamedDay"
"http://data.parliament.uk/resources/1051477","2019-02-04","Northern Ireland Office","Tabled","false","2019-02-04T13:00:02.207Z","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-01-30","2019-01-30","2019-01-30T19:18:38.597Z","2019-02-04T13:31:01.821Z","Political Parties: Northern Ireland","1","true","214519","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T13:00:02.207Z","To ask the Secretary of State for Northern Ireland, when she last chaired round table talks between the leaders of the main political parties in Northern Ireland.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 214519","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214519","1","NamedDay"
"http://data.parliament.uk/resources/1051480","2019-02-04","Northern Ireland Office","Tabled","false","2019-02-04T13:01:10.197Z","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-01-30","2019-01-30","2019-01-30T19:18:47.803Z","2019-01-30T19:27:58.362Z","Political Parties: Northern Ireland","1","true","214520",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T13:01:10.197Z","To ask the Secretary of State for Northern Ireland, what plans she has to appoint an independent mediator to chair discussions with the main political parties in Northern Ireland to restore devolution.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 214520",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214520","1","NamedDay"
"http://data.parliament.uk/resources/1051480","2019-02-04","Northern Ireland Office","Tabled","false","2019-02-04T13:01:10.197Z","21","Northern Ireland","Northern Ireland","Biography information for Lady Hermon","2019-01-30","2019-01-30","2019-01-30T19:18:47.803Z","2019-02-04T13:33:01.785Z","Political Parties: Northern Ireland","1","true","214520","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-04T13:01:10.197Z","To ask the Secretary of State for Northern Ireland, what plans she has to appoint an independent mediator to chair discussions with the main political parties in Northern Ireland to restore devolution.","false","2017/19","1","Biography information for Lady Hermon","North Down","Lady Hermon","House of Commons Tabled Parliamentary Question 2017/19 214520","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214520","1","NamedDay"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","false","2019-02-06T10:38:47.277Z","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-01T14:55:05.917Z","Political Parties: Northern Ireland","1","true","909035",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1052411","2019-02-06","Northern Ireland Office","Tabled","false","2019-02-06T10:38:47.277Z","21","Northern Ireland","Northern Ireland","Biography information for Stuart C McDonald","2019-01-31","2019-01-31","2019-02-01T14:54:39.960Z","2019-02-06T11:10:02.357Z","Political Parties: Northern Ireland","1","true","909035","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-06T10:38:47.277Z","To ask the Secretary of State for Northern Ireland, if he will bring forward legislative proposals to require the publication of details of electoral donations received by political parties in Northern Ireland between 2014 and 2017.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 909035","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909035","1","NamedDay"
"http://data.parliament.uk/resources/1056466","2019-02-20","Northern Ireland Office","Tabled","false","2019-02-12T12:03:12.307Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Lexden","2019-02-06","2019-02-06","2019-02-06T21:49:14.277Z","2019-02-06T21:56:34.561Z","Political Parties: Northern Ireland","2","true","HL13520",,"http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-12T12:03:12.307Z","To ask Her Majesty's Government when details of donations and loans made to political parties in Northern Ireland after January 2014 will be published.","false","2017/19 (57)","1","Biography information for Lord Lexden",,"Lord Lexden","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13520",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13520","1","Ordinary"
"http://data.parliament.uk/resources/1056466","2019-02-20","Northern Ireland Office","Tabled","false","2019-02-12T12:03:12.307Z","21","Northern Ireland","Northern Ireland","Biography information for Lord Lexden","2019-02-06","2019-02-06","2019-02-06T21:49:14.277Z","2019-02-12T12:35:26.223Z","Political Parties: Northern Ireland","2","true","HL13520","25277","http://data.parliament.uk/terms/25277","57","true","25277","http://data.parliament.uk/terms/25277","2019-02-12T12:03:12.307Z","To ask Her Majesty's Government when details of donations and loans made to political parties in Northern Ireland after January 2014 will be published.","false","2017/19 (57)","1","Biography information for Lord Lexden",,"Lord Lexden","House of Lords Tabled Parliamentary Question 2017/19 (57) HL13520","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13520","1","Ordinary"
