"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1005857","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005857/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:38.937Z","2018-11-12T23:40:58.833Z","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","true","190386",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:02:31.35Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, if he will publish an official note of his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190386",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190386","1","NamedDay"
"http://data.parliament.uk/resources/1005857","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005857/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:38.937Z","2018-11-15T16:34:04.574Z","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","true","190386","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:02:31.35Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, if he will publish an official note of his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190386","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190386","1","NamedDay"
"http://data.parliament.uk/resources/1005858","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005858/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:41.030Z","2018-11-13T15:15:21.191Z","GVC Holdings: Ladbrokes","1","true","190387",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:02:31.413Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether the commercial terms of the takeover of Ladbrokes by GVC was discussed at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190387",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190387","2","NamedDay"
"http://data.parliament.uk/resources/1005858","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005858/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:41.030Z","2018-11-15T16:34:03.191Z","GVC Holdings: Ladbrokes","1","true","190387","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:02:31.413Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether the commercial terms of the takeover of Ladbrokes by GVC was discussed at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190387","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190387","2","NamedDay"
"http://data.parliament.uk/resources/1005859","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005859/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:43.187Z","2018-11-12T23:41:03.072Z","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","true","190388",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:02:31.46Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November to 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether officials in his Department were present at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190388",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190388","1","NamedDay"
"http://data.parliament.uk/resources/1005859","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005859/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:43.187Z","2018-11-15T16:34:01.761Z","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","true","190388","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:02:31.46Z","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 November to 2018 to Question 187322 on Department for Digital, Culture, Media and Sport: Departmental Responsibilities, whether officials in his Department were present at his meeting with the hon Member for Shipley and the hon Member for Tewkesbury.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190388","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190388","1","NamedDay"
"http://data.parliament.uk/resources/1005860","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005860/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:45.427Z","2018-11-12T23:41:04.944Z","Association of British Bookmakers and Remote Gambling Association","1","true","190389",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:12:10.447Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met any representatives from (a) the Association of British Bookmakers and (b) the Remote Gambling Association since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190389",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190389","1","NamedDay"
"http://data.parliament.uk/resources/1005860","2018-11-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1005860/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:31:45.427Z","2018-11-15T16:44:01.711Z","Association of British Bookmakers and Remote Gambling Association","1","true","190389","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T16:12:10.447Z","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has met any representatives from (a) the Association of British Bookmakers and (b) the Remote Gambling Association since his appointment.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190389","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190389","1","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005867/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-12T23:41:18.372Z","Gaming Machines: Excise Duties","1","true","190390",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
"http://data.parliament.uk/resources/1005867","2018-11-15","Treasury","Tabled","answer","http://data.parliament.uk/resources/1005867/answer","14","Treasury","Treasury","Biography information for Lord Watson of Wyre Forest","2018-11-12","2018-11-12","2018-11-12T23:32:00.847Z","2018-11-15T17:38:01.854Z","Gaming Machines: Excise Duties","1","true","190390","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-15T17:06:28.433Z","To ask the Chancellor of the Exchequer, if he will publish the report prepared by KPMG on behalf of the Association of British Bookmakers which was submitted to his Department as part of its consultations on the reduction in maximum stakes on fixed odds betting terminals and increasing remote gaming duty.","false","2017/19","1","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","House of Commons Tabled Parliamentary Question 2017/19 190390","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190390","1","NamedDay"
