"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/536102","2016-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/536102/answer","202","International Trade","International Trade","Biography information for Mr David Lammy","2016-07-13","2016-07-13","2016-07-13T21:50:15.723Z","2016-07-19T15:25:15.466Z","Trade Agreements","1","true","42585",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:11:32.237Z","To ask the Secretary of State for International Trade, what estimate his Department has made of the length of time it will take to negotiate trade agreements with the UK's major trading partners outside of the EU when the UK leaves the EU.","false","2016/17","2","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","House of Commons Tabled Parliamentary Question 2016/17 42585",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42585","2","NamedDay"
"http://data.parliament.uk/resources/536102","2016-07-18","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/536102/answer","202","International Trade","International Trade","Biography information for Mr David Lammy","2016-07-13","2016-07-13","2016-07-13T21:50:15.723Z","2016-07-21T16:43:06.546Z","Trade Agreements","1","true","42585","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-21T16:11:32.237Z","To ask the Secretary of State for International Trade, what estimate his Department has made of the length of time it will take to negotiate trade agreements with the UK's major trading partners outside of the EU when the UK leaves the EU.","false","2016/17","2","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","House of Commons Tabled Parliamentary Question 2016/17 42585","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","42585","2","NamedDay"
"http://data.parliament.uk/resources/539743","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539743/answer","202","International Trade","International Trade","Biography information for Mr Jim Cunningham","2016-07-18","2016-07-18","2016-07-18T23:24:12.107Z","2016-07-18T23:31:34.088Z","Department for International Trade: Staff","1","true","43143",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-22T13:23:58.763Z","To ask the Secretary of State for International Trade, what estimate he has made of the number of officials that will be employed by his Department in each of the next three years; and if he will make a statement.","false","2016/17","2","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2016/17 43143",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43143","1","Ordinary"
"http://data.parliament.uk/resources/539743","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539743/answer","202","International Trade","International Trade","Biography information for Mr Jim Cunningham","2016-07-18","2016-07-18","2016-07-18T23:24:12.107Z","2016-07-22T13:56:02.537Z","Department for International Trade: Staff","1","true","43143","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-22T13:23:58.763Z","To ask the Secretary of State for International Trade, what estimate he has made of the number of officials that will be employed by his Department in each of the next three years; and if he will make a statement.","false","2016/17","2","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2016/17 43143","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43143","1","Ordinary"
"http://data.parliament.uk/resources/539742","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539742/answer","202","International Trade","International Trade","Biography information for Angus Brendan MacNeil","2016-07-18","2016-07-18","2016-07-18T23:24:11.467Z","2016-07-18T23:31:31.623Z","Whisky: Exports","1","true","43000",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T14:27:54.847Z","To ask the Secretary of State for International Trade, how much Scotch whisky was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","2016/17","2","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","House of Commons Tabled Parliamentary Question 2016/17 43000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43000","1","Ordinary"
"http://data.parliament.uk/resources/539742","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539742/answer","202","International Trade","International Trade","Biography information for Angus Brendan MacNeil","2016-07-18","2016-07-18","2016-07-18T23:24:11.467Z","2016-07-25T14:28:02.834Z","Whisky: Exports","1","true","43000","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T14:27:54.847Z","To ask the Secretary of State for International Trade, how much Scotch whisky was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","2016/17","2","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","House of Commons Tabled Parliamentary Question 2016/17 43000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43000","1","Ordinary"
"http://data.parliament.uk/resources/539744","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539744/answer","202","International Trade","International Trade","Biography information for Jonathan Ashworth","2016-07-18","2016-07-18","2016-07-18T23:24:12.840Z","2016-07-18T23:31:32.871Z","Balance of Trade","1","true","43193",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T14:22:13.503Z","To ask the Secretary of State for International Trade, what steps he plans to take to reduce the UK's trade deficit.","false","2016/17","2","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","House of Commons Tabled Parliamentary Question 2016/17 43193",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43193","1","Ordinary"
"http://data.parliament.uk/resources/539744","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539744/answer","202","International Trade","International Trade","Biography information for Jonathan Ashworth","2016-07-18","2016-07-18","2016-07-18T23:24:12.840Z","2016-07-25T14:54:02.965Z","Balance of Trade","1","true","43193","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T14:22:13.503Z","To ask the Secretary of State for International Trade, what steps he plans to take to reduce the UK's trade deficit.","false","2016/17","2","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","House of Commons Tabled Parliamentary Question 2016/17 43193","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43193","1","Ordinary"
"http://data.parliament.uk/resources/539741","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539741/answer","202","International Trade","International Trade","Biography information for Angus Brendan MacNeil","2016-07-18","2016-07-18","2016-07-18T23:24:10.813Z","2016-07-18T23:31:29.173Z","Shellfish: Exports","1","true","43001",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T14:20:12.5Z","To ask the Secretary of State for International Trade, how much shellfish was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","2016/17","2","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","House of Commons Tabled Parliamentary Question 2016/17 43001",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43001","1","Ordinary"
"http://data.parliament.uk/resources/539741","2016-07-20","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/539741/answer","202","International Trade","International Trade","Biography information for Angus Brendan MacNeil","2016-07-18","2016-07-18","2016-07-18T23:24:10.813Z","2016-07-25T14:21:02.703Z","Shellfish: Exports","1","true","43001","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-07-25T14:20:12.5Z","To ask the Secretary of State for International Trade, how much shellfish was exported from (a) England and (b) Scotland in the last 12 months for which figures are available.","false","2016/17","2","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","House of Commons Tabled Parliamentary Question 2016/17 43001","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","43001","1","Ordinary"
