"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1219830","2020-07-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1219830/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-07-01","2020-07-01","2020-07-01T21:11:39.893Z","2020-07-01T21:28:38.937Z","Performing Arts: Coronavirus","1","true","67814","House of Commons","58","true","House of Commons","2020-07-09T09:21:35.167Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the timescales for permitting the return of live arts performances (a) with and (b) without social distancing restrictions as covid-19 lockdown restrictions are eased.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 67814",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67814","1","Ordinary"
"http://data.parliament.uk/resources/1219830","2020-07-06","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1219830/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-07-01","2020-07-01","2020-07-01T21:11:39.893Z","2020-07-09T09:53:06.249Z","Performing Arts: Coronavirus","1","true","67814","House of Commons","58","true","House of Commons","2020-07-09T09:21:35.167Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the timescales for permitting the return of live arts performances (a) with and (b) without social distancing restrictions as covid-19 lockdown restrictions are eased.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 67814","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","67814","1","Ordinary"
"http://data.parliament.uk/resources/1240319","2020-10-07","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1240319/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-10-05","2020-10-05","2020-10-05T22:19:38.073Z","2020-10-05T22:53:50.523Z","Music: Coronavirus","1","true","99142","House of Commons","58","true","House of Commons","2020-10-12T12:33:36.123Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support the live music industry during the next six months of covid-19 social restrictions.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 99142",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99142","1","Ordinary"
"http://data.parliament.uk/resources/1240319","2020-10-07","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1240319/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-10-05","2020-10-05","2020-10-05T22:19:38.073Z","2020-10-12T13:05:10.084Z","Music: Coronavirus","1","true","99142","House of Commons","58","true","House of Commons","2020-10-12T12:33:36.123Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to support the live music industry during the next six months of covid-19 social restrictions.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 99142","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","99142","1","Ordinary"
"http://data.parliament.uk/resources/1242925","2020-10-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1242925/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-10-13","2020-10-13","2020-10-13T21:42:40.657Z","2020-10-14T13:25:12.295Z","Charities: Coronavirus","1","true","102949","House of Commons","58","true","House of Commons","2020-10-21T16:12:31.18Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to increase the £750 million covid-19 support package for frontline charities announced in April 2020.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 102949",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102949","2","Ordinary"
"http://data.parliament.uk/resources/1242925","2020-10-15","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1242925/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-10-13","2020-10-13","2020-10-13T21:42:40.657Z","2020-10-21T16:44:08.224Z","Charities: Coronavirus","1","true","102949","House of Commons","58","true","House of Commons","2020-10-21T16:12:31.18Z","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to increase the £750 million covid-19 support package for frontline charities announced in April 2020.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 102949","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","102949","2","Ordinary"
"http://data.parliament.uk/resources/1243328","2020-10-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1243328/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-10-14","2020-10-14","2020-10-14T19:15:30.373Z","2020-10-14T19:25:43.347Z","Dementia: Coronavirus","1","true","103646","House of Commons","58","true","House of Commons","2020-10-22T15:20:08.85Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what long-term financial support his Department is offering to dementia charities during the covid-19 outbreak.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 103646",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","103646","1","Ordinary"
"http://data.parliament.uk/resources/1243328","2020-10-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1243328/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2020-10-14","2020-10-14","2020-10-14T19:15:30.373Z","2020-10-22T15:52:07.547Z","Dementia: Coronavirus","1","true","103646","House of Commons","58","true","House of Commons","2020-10-22T15:20:08.85Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what long-term financial support his Department is offering to dementia charities during the covid-19 outbreak.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 103646","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","103646","1","Ordinary"
"http://data.parliament.uk/resources/1275807","2021-01-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1275807/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2021-01-12","2021-01-12","2021-01-12T20:32:34.427Z","2021-01-13T13:15:27.201Z","Musicians: Visas","1","true","136656","House of Commons","58","true","House of Commons","2021-01-18T20:38:43.95Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 136656",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136656","2","NamedDay"
"http://data.parliament.uk/resources/1275807","2021-01-18","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1275807/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Abena Oppong-Asare","2021-01-12","2021-01-12","2021-01-12T20:32:34.427Z","2021-01-18T21:10:08.731Z","Musicians: Visas","1","true","136656","House of Commons","58","true","House of Commons","2021-01-18T20:38:43.95Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of the removal of visa free travel on British musicians within the EU.","false","2019/21","1","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","House of Commons Tabled Parliamentary Question 2019/21 136656","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136656","2","NamedDay"
