"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question first ministerially corrected","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1504041","2022-09-06","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1504041/answer","2","Scotland","Scotland","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:25:13.693Z","2022-09-02T16:21:17.819Z","EU Law","1","true","45751","House of Commons","58","true","House of Commons","2022-09-08T15:31:18.84Z",,"To ask the Secretary of State for Scotland, whether he has had recent discussions with the Minister for Brexit Opportunities on legislative proposals for the amendment of retained EU law.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45751",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45751","1","Ordinary"
"http://data.parliament.uk/resources/1504041","2022-09-06","Scotland Office","Tabled","answer","http://data.parliament.uk/resources/1504041/answer","2","Scotland","Scotland","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:25:13.693Z","2022-09-08T16:02:19.744Z","EU Law","1","true","45751","House of Commons","58","true","House of Commons","2022-09-08T15:31:18.84Z",,"To ask the Secretary of State for Scotland, whether he has had recent discussions with the Minister for Brexit Opportunities on legislative proposals for the amendment of retained EU law.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45751","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45751","1","Ordinary"
"http://data.parliament.uk/resources/1503938","2022-09-06","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1503938/answer","53","Cabinet Office","Cabinet Office","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:16:49.573Z","2022-09-02T16:16:46.955Z","EU Law","1","true","45595","House of Commons","58","true","House of Commons","2022-09-06T09:32:57.117Z",,"To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45595",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45595","1","Ordinary"
"http://data.parliament.uk/resources/1503938","2022-09-06","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1503938/answer","53","Cabinet Office","Cabinet Office","Biography information for Stewart Hosie","2022-09-02","2022-09-02","2022-09-02T15:16:49.573Z","2022-09-06T10:04:14.547Z","EU Law","1","true","45595","House of Commons","58","true","House of Commons","2022-09-06T09:32:57.117Z",,"To ask the Minister for the Cabinet Office, whether it his policy that there will be public consultations on the replacement of retained EU law with new legislative proposals.","false","2022/23","3","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","House of Commons Tabled Parliamentary Question 2022/23 45595","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45595","1","Ordinary"
"http://data.parliament.uk/resources/1357166","2021-10-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1357166/answer","53","Cabinet Office","Cabinet Office","Biography information for Owen Thompson","2021-09-21","2021-09-21","2021-09-21T19:07:57.880Z","2021-09-21T19:27:07.449Z","EU Law","1","true","52552","House of Commons","58","true","House of Commons","2021-10-18T09:35:36.35Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what consultation was undertaken with members of the legal profession ahead of the Government’s announcement that it will review retained EU law.","false","2021/22","2","Biography information for Owen Thompson","Midlothian","Owen Thompson","House of Commons Tabled Parliamentary Question 2021/22 52552",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52552","1","NamedDay"
"http://data.parliament.uk/resources/1357166","2021-10-18","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1357166/answer","53","Cabinet Office","Cabinet Office","Biography information for Owen Thompson","2021-09-21","2021-09-21","2021-09-21T19:07:57.880Z","2021-10-18T10:07:18.128Z","EU Law","1","true","52552","House of Commons","58","true","House of Commons","2021-10-18T09:35:36.35Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what consultation was undertaken with members of the legal profession ahead of the Government’s announcement that it will review retained EU law.","false","2021/22","2","Biography information for Owen Thompson","Midlothian","Owen Thompson","House of Commons Tabled Parliamentary Question 2021/22 52552","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","52552","1","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2018-12-19T21:25:36.293Z","EU Law","1","true","203914","House of Commons","57","true","House of Commons","2019-01-07T11:07:08.203Z",,"To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1028524","2019-01-07","Department for Exiting the European Union ","Tabled","answer","http://data.parliament.uk/resources/1028524/answer","203","Exiting the European Union ","Exiting the European Union ","Biography information for Stuart C McDonald","2018-12-19","2018-12-19","2018-12-19T21:10:55.390Z","2019-01-07T11:39:01.758Z","EU Law","1","true","203914","House of Commons","57","true","House of Commons","2019-01-07T11:07:08.203Z",,"To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 203914","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","203914","1","NamedDay"
"http://data.parliament.uk/resources/1419037","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419037/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:45.127Z","2022-02-03T11:25:14.660Z","EU Law","1","true","117018","House of Commons","58","true","House of Commons","2022-02-07T15:10:37.02Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117018",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117018","2","NamedDay"
"http://data.parliament.uk/resources/1419037","2022-02-07","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1419037/answer","53","Cabinet Office","Cabinet Office","Biography information for Sarah Olney","2022-02-02","2022-02-02","2022-02-02T19:56:45.127Z","2022-02-07T15:42:21.207Z","EU Law","1","true","117018","House of Commons","58","true","House of Commons","2022-02-07T15:10:37.02Z",,"To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what his planned timetable is for bringing forward legislative proposals with the aim of ensuring that it is  easier to amend or remove retained EU law.","false","2021/22","2","Biography information for Sarah Olney","Richmond Park","Sarah Olney","House of Commons Tabled Parliamentary Question 2021/22 117018","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117018","2","NamedDay"
