"uri","answer date","answering body","question status","answer > is ministerial correction","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1520001","2022-10-13","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1520001/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Sir Stephen Timms","2022-10-10","2022-10-10","2022-10-10T16:18:09.207Z","2022-10-10T17:02:04.596Z","Intelligence and Security Committee","1","true","59410",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-13T15:23:22.503Z","To ask the Prime Minister, with reference to the Intelligence and Security Committee of Parliament Annual Report 2019–2021, published on 10 December 2021, HC 877, whether she plans to update the Memorandum of Understanding between the Prime Minister and the Intelligence and Security Committee.","false","2022/23","3","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","House of Commons Tabled Parliamentary Question 2022/23 59410",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59410","1","NamedDay"
"http://data.parliament.uk/resources/1520001","2022-10-13","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1520001/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Sir Stephen Timms","2022-10-10","2022-10-10","2022-10-10T16:18:09.207Z","2022-10-13T15:54:11.919Z","Intelligence and Security Committee","1","true","59410","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-13T15:23:22.503Z","To ask the Prime Minister, with reference to the Intelligence and Security Committee of Parliament Annual Report 2019–2021, published on 10 December 2021, HC 877, whether she plans to update the Memorandum of Understanding between the Prime Minister and the Intelligence and Security Committee.","false","2022/23","3","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","House of Commons Tabled Parliamentary Question 2022/23 59410","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59410","1","NamedDay"
"http://data.parliament.uk/resources/1518890","2022-10-13","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1518890/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Kerry McCarthy","2022-10-10","2022-10-10","2022-10-10T14:53:23.293Z","2022-10-10T15:02:10.397Z","Egypt: Climate Change Convention","1","true","59015",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-13T15:13:53.247Z","To ask the Prime Minister, whether she plans to attend the COP27 United Nations Climate Change Summit in Sharm el Sheikh.","false","2022/23","3","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2022/23 59015",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59015","1","NamedDay"
"http://data.parliament.uk/resources/1518890","2022-10-13","Prime Minister","Tabled","false","http://data.parliament.uk/resources/1518890/answer","Biography information for Elizabeth Truss","23","Prime Minister","Prime Minister","Biography information for Kerry McCarthy","2022-10-10","2022-10-10","2022-10-10T14:53:23.293Z","2022-10-13T15:45:21.084Z","Egypt: Climate Change Convention","1","true","59015","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-10-13T15:13:53.247Z","To ask the Prime Minister, whether she plans to attend the COP27 United Nations Climate Change Summit in Sharm el Sheikh.","false","2022/23","3","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2022/23 59015","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59015","1","NamedDay"
"http://data.parliament.uk/resources/1331640","2021-06-10","Department for International Trade","Tabled","false","http://data.parliament.uk/resources/1331640/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","Biography information for Wendy Chamberlain","2021-06-10","2021-06-10","2021-06-10T09:32:58.620Z","2021-06-10T09:35:13.892Z","Trade Agreements: USA","1","true","900758",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-06-10T12:35:59.447Z","What progress she has made towards a free trade agreement with the US.","false","2021/22","2","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2021/22 900758",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900758","1","NamedDay"
"http://data.parliament.uk/resources/1331640","2021-06-10","Department for International Trade","Tabled","false","http://data.parliament.uk/resources/1331640/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","Biography information for Wendy Chamberlain","2021-06-10","2021-06-10","2021-06-10T09:32:58.620Z","2021-06-10T13:07:07.275Z","Trade Agreements: USA","1","true","900758","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-06-10T12:35:59.447Z","What progress she has made towards a free trade agreement with the US.","false","2021/22","2","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","House of Commons Tabled Parliamentary Question 2021/22 900758","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900758","1","NamedDay"
"http://data.parliament.uk/resources/1331642","2021-06-10","Department for International Trade","Tabled","false","http://data.parliament.uk/resources/1331642/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","Biography information for Sir Jeremy Wright","2021-06-10","2021-06-10","2021-06-10T09:33:04.107Z","2021-06-10T09:35:20.881Z","Trade Agreements: USA","1","true","900757",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-06-10T12:35:13.213Z","What progress has she made towards a free trade agreement with the US.","false","2021/22","2","Biography information for Sir Jeremy Wright","Kenilworth and Southam","Jeremy Wright","House of Commons Tabled Parliamentary Question 2021/22 900757",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900757","1","NamedDay"
"http://data.parliament.uk/resources/1331642","2021-06-10","Department for International Trade","Tabled","false","http://data.parliament.uk/resources/1331642/answer","Biography information for Elizabeth Truss","202","International Trade","International Trade","Biography information for Sir Jeremy Wright","2021-06-10","2021-06-10","2021-06-10T09:33:04.107Z","2021-06-10T13:07:12.743Z","Trade Agreements: USA","1","true","900757","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-06-10T12:35:13.213Z","What progress has she made towards a free trade agreement with the US.","false","2021/22","2","Biography information for Sir Jeremy Wright","Kenilworth and Southam","Jeremy Wright","House of Commons Tabled Parliamentary Question 2021/22 900757","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900757","1","NamedDay"
"http://data.parliament.uk/resources/1385805","2021-12-09","Foreign, Commonwealth and Development Office","Tabled","false","http://data.parliament.uk/resources/1385805/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Julian Knight","2021-12-07","2021-12-07","2021-12-07T20:40:48.330Z","2021-12-07T21:00:11.759Z","GCHQ: Amazon Web Services","1","true","88749",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-12-13T10:30:47.937Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what safeguards are in place to protect the data of UK citizens in the event that Amazon Web Services becomes subject to a US law enforcement request in relation to the data its servers will hold as part of the recently reported GCHQ cloud computing services contract.","false","2021/22","2","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2021/22 88749",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","88749","1","Ordinary"
"http://data.parliament.uk/resources/1385805","2021-12-09","Foreign, Commonwealth and Development Office","Tabled","false","http://data.parliament.uk/resources/1385805/answer","Biography information for Elizabeth Truss","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Julian Knight","2021-12-07","2021-12-07","2021-12-07T20:40:48.330Z","2021-12-13T11:02:14.647Z","GCHQ: Amazon Web Services","1","true","88749","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-12-13T10:30:47.937Z","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what safeguards are in place to protect the data of UK citizens in the event that Amazon Web Services becomes subject to a US law enforcement request in relation to the data its servers will hold as part of the recently reported GCHQ cloud computing services contract.","false","2021/22","2","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2021/22 88749","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","88749","1","Ordinary"
