"uri","answer date","answering body","question status","answer > is ministerial correction","answer > date of answer","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1503815","2022-09-06","Cabinet Office","Tabled","false","2022-09-06","53","Cabinet Office","Cabinet Office","Biography information for John Spellar","2022-09-02","2022-09-02","2022-09-02T15:09:42.653Z","2022-09-02T16:11:16.279Z","Government Departments: Mobile Phones","1","true","45574",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-06T11:22:10.277Z","To ask the Minister for the Cabinet Office, what guidance has been issued to (a) Ministers and (b) officials on the retention of (i) social media and (ii) other content on phones provided to them for official use.","false","2022/23","3","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2022/23 45574",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45574","1","Ordinary"
"http://data.parliament.uk/resources/1503815","2022-09-06","Cabinet Office","Tabled","false","2022-09-06","53","Cabinet Office","Cabinet Office","Biography information for John Spellar","2022-09-02","2022-09-02","2022-09-02T15:09:42.653Z","2022-09-06T11:53:11.469Z","Government Departments: Mobile Phones","1","true","45574","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-06T11:22:10.277Z","To ask the Minister for the Cabinet Office, what guidance has been issued to (a) Ministers and (b) officials on the retention of (i) social media and (ii) other content on phones provided to them for official use.","false","2022/23","3","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2022/23 45574","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45574","1","Ordinary"
"http://data.parliament.uk/resources/1503596","2022-09-07","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2022-09-02","2022-09-02","2022-09-02T14:50:52.503Z","2022-09-02T16:01:28.165Z","Eurasian Natural Resources Corporation","1","true","45321",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:17:17.98Z","To ask the Attorney General, how much the Serious Fraud Office spent on the (a) Employment Tribunal and (b) subsequent appeal brought by a former ENRC case-controller who was dismissed.","false","2022/23","3","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2022/23 45321",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45321","1","NamedDay"
"http://data.parliament.uk/resources/1503596","2022-09-07","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2022-09-02","2022-09-02","2022-09-02T14:50:52.503Z","2022-09-08T12:49:18.285Z","Eurasian Natural Resources Corporation","1","true","45321","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:17:17.98Z","To ask the Attorney General, how much the Serious Fraud Office spent on the (a) Employment Tribunal and (b) subsequent appeal brought by a former ENRC case-controller who was dismissed.","false","2022/23","3","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2022/23 45321","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45321","1","NamedDay"
"http://data.parliament.uk/resources/1503595","2022-09-07","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2022-09-02","2022-09-02","2022-09-02T14:50:49.993Z","2022-09-02T16:01:25.935Z","Serious Fraud Office","1","true","45319",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:00:36.473Z","To ask the Attorney General, how much her Department spent on the (a) Calvert-Smith review and (b) Altman review of the Serious Fraud Office.","false","2022/23","3","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2022/23 45319",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45319","1","NamedDay"
"http://data.parliament.uk/resources/1503595","2022-09-07","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2022-09-02","2022-09-02","2022-09-02T14:50:49.993Z","2022-09-08T12:32:10.909Z","Serious Fraud Office","1","true","45319","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:00:36.473Z","To ask the Attorney General, how much her Department spent on the (a) Calvert-Smith review and (b) Altman review of the Serious Fraud Office.","false","2022/23","3","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2022/23 45319","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45319","1","NamedDay"
"http://data.parliament.uk/resources/1503594","2022-09-07","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2022-09-02","2022-09-02","2022-09-02T14:50:47.607Z","2022-09-02T16:01:23.690Z","Eurasian Natural Resources Corporation","1","true","45309",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T11:57:47.123Z","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) prosecution trials brought against ENRC and (b) SFO defence against ENRC counter claims lawsuit.","false","2022/23","3","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2022/23 45309",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45309","1","NamedDay"
"http://data.parliament.uk/resources/1503594","2022-09-07","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Andy Slaughter","2022-09-02","2022-09-02","2022-09-02T14:50:47.607Z","2022-09-08T12:29:10.913Z","Eurasian Natural Resources Corporation","1","true","45309","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T11:57:47.123Z","To ask the Attorney General, how much the Serious Fraud Office (SFO) spent on the (a) prosecution trials brought against ENRC and (b) SFO defence against ENRC counter claims lawsuit.","false","2022/23","3","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","House of Commons Tabled Parliamentary Question 2022/23 45309","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45309","1","NamedDay"
"http://data.parliament.uk/resources/1503484","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Dr Matthew Offord","2022-09-02","2022-09-02","2022-09-02T14:40:26.460Z","2022-09-05T13:45:22.468Z","Rape: Prosecutions","1","true","45119",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:03:57.297Z","To ask the Attorney General, how many (a) males and (b) females have been charged with the offence of rape in England in each of the last three years.","false","2022/23","3","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2022/23 45119",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45119","2","Ordinary"
"http://data.parliament.uk/resources/1503484","2022-09-06","Attorney General","Tabled","false","2022-09-08","88","Attorney General","Attorney General","Biography information for Dr Matthew Offord","2022-09-02","2022-09-02","2022-09-02T14:40:26.460Z","2022-09-08T12:35:15.083Z","Rape: Prosecutions","1","true","45119","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-09-08T12:03:57.297Z","To ask the Attorney General, how many (a) males and (b) females have been charged with the offence of rape in England in each of the last three years.","false","2022/23","3","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","House of Commons Tabled Parliamentary Question 2022/23 45119","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","45119","2","Ordinary"
