"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1255140","2020-12-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Lord Triesman","2020-11-24","2020-11-24","2020-11-24T21:56:40.423Z","2020-11-24T22:06:22.888Z","Schools: Coronavirus","2","true","HL10680",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-09T17:28:56.87Z","To ask Her Majesty's Government what representations they have received about the data concerning the vulnerability of teachers in the publication by the Office for National Statistics COVID-19 infection published in Coronavirus (COVID-19) Infection Survey, UK, published on 6 November, following concerns raised by Dr Sarah Rasmussen, TES, and the National Education Union; and what plans they have to issue revised guidance to ensure safety in schools for teachers and pupils in response.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL10680",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10680","1","Ordinary"
"http://data.parliament.uk/resources/1255140","2020-12-08","Department for Education","Tabled","false","60","Education","Education","Biography information for Lord Triesman","2020-11-24","2020-11-24","2020-11-24T21:56:40.423Z","2020-12-09T18:00:22.709Z","Schools: Coronavirus","2","true","HL10680","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2020-12-09T17:28:56.87Z","To ask Her Majesty's Government what representations they have received about the data concerning the vulnerability of teachers in the publication by the Office for National Statistics COVID-19 infection published in Coronavirus (COVID-19) Infection Survey, UK, published on 6 November, following concerns raised by Dr Sarah Rasmussen, TES, and the National Education Union; and what plans they have to issue revised guidance to ensure safety in schools for teachers and pupils in response.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL10680","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL10680","1","Ordinary"
"http://data.parliament.uk/resources/1293775","2021-03-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Triesman","2021-03-01","2021-03-01","2021-03-01T21:41:57.567Z","2021-03-01T21:47:45.400Z","Tigray: Arson","2","true","HL13775",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-12T11:03:29.937Z","To ask Her Majesty's Government what assessment they have made of reports that deliberately set fires destroyed over 500 structures in Gijet, Tigray; whether they have received any reports about the alleged use of white phosphorus in those attacks; and what steps they intend to take in response to any such reports.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL13775",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13775","1","Ordinary"
"http://data.parliament.uk/resources/1293775","2021-03-15","Foreign, Commonwealth and Development Office","Tabled","false","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Triesman","2021-03-01","2021-03-01","2021-03-01T21:41:57.567Z","2021-03-12T11:35:14.312Z","Tigray: Arson","2","true","HL13775","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-03-12T11:03:29.937Z","To ask Her Majesty's Government what assessment they have made of reports that deliberately set fires destroyed over 500 structures in Gijet, Tigray; whether they have received any reports about the alleged use of white phosphorus in those attacks; and what steps they intend to take in response to any such reports.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL13775","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL13775","1","Ordinary"
"http://data.parliament.uk/resources/1307686","2021-04-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Triesman","2021-04-12","2021-04-12","2021-04-12T22:35:51.060Z","2021-04-12T23:08:16.396Z","Coronavirus: Disease Control","2","true","HL14851",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-04-26T16:20:36.777Z","To ask Her Majesty's Government what assessment they have made of the (1) organisation, and (2) advertisement, of all-night parties during the COVID-19 pandemic, such as the ones in Primrose Hill in March; what assessment they have made of the impact of such events on (a) drug dealing and use, (b) nuisance noise for local residents, and (c) littering; and what steps they are taking with police forces to prevent such events taking place.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL14851",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14851","1","Ordinary"
"http://data.parliament.uk/resources/1307686","2021-04-26","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Triesman","2021-04-12","2021-04-12","2021-04-12T22:35:51.060Z","2021-04-26T16:52:10.447Z","Coronavirus: Disease Control","2","true","HL14851","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-04-26T16:20:36.777Z","To ask Her Majesty's Government what assessment they have made of the (1) organisation, and (2) advertisement, of all-night parties during the COVID-19 pandemic, such as the ones in Primrose Hill in March; what assessment they have made of the impact of such events on (a) drug dealing and use, (b) nuisance noise for local residents, and (c) littering; and what steps they are taking with police forces to prevent such events taking place.","false","2019/21","1","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2019/21 HL14851","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14851","1","Ordinary"
"http://data.parliament.uk/resources/1330319","2021-06-21","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Triesman","2021-06-07","2021-06-07","2021-06-07T21:27:05.870Z","2021-06-07T21:39:39.180Z","Football: Flags","2","true","HL825",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-16T14:09:46.753Z","To ask Her Majesty's Government what advice they are providing to national teams visiting the UK for the upcoming UEFA European Football Championship tournament about the public display of partisan flags or other signs in the context of conflict in the Middle East and the implications for crowd unrest.","false","2021/22","2","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2021/22 HL825",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL825","1","Ordinary"
"http://data.parliament.uk/resources/1330319","2021-06-21","Department for Digital, Culture, Media and Sport","Tabled","false","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Triesman","2021-06-07","2021-06-07","2021-06-07T21:27:05.870Z","2021-06-16T14:40:11.239Z","Football: Flags","2","true","HL825","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-06-16T14:09:46.753Z","To ask Her Majesty's Government what advice they are providing to national teams visiting the UK for the upcoming UEFA European Football Championship tournament about the public display of partisan flags or other signs in the context of conflict in the Middle East and the implications for crowd unrest.","false","2021/22","2","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2021/22 HL825","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL825","1","Ordinary"
"http://data.parliament.uk/resources/1363799","2021-11-09","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Triesman","2021-10-26","2021-10-26","2021-10-26T21:47:35.380Z","2021-10-26T21:57:06.561Z","Offenders: Women","2","true","HL3466",,"http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-09T17:14:00.317Z","To ask Her Majesty's Government what plans they have, if any, to stop recording offences committed by trans women in the female crime statistics; and what plans they have, if any, to issue corrected data to ensure consistency of data sets, especially in regards to rape.","false","2021/22","2","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2021/22 HL3466",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3466","1","Ordinary"
"http://data.parliament.uk/resources/1363799","2021-11-09","Home Office","Tabled","false","1","Home Office","Home Office","Biography information for Lord Triesman","2021-10-26","2021-10-26","2021-10-26T21:47:35.380Z","2021-11-09T17:45:18.718Z","Offenders: Women","2","true","HL3466","25277","http://data.parliament.uk/terms/25277","58","true","25277","http://data.parliament.uk/terms/25277","2021-11-09T17:14:00.317Z","To ask Her Majesty's Government what plans they have, if any, to stop recording offences committed by trans women in the female crime statistics; and what plans they have, if any, to issue corrected data to ensure consistency of data sets, especially in regards to rape.","false","2021/22","2","Biography information for Lord Triesman","Lord Triesman","House of Lords Tabled Parliamentary Question 2021/22 HL3466","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3466","1","Ordinary"
